﻿Exports. By geographical areas and countries
"Catalonia. April, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201204&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4591.3,100.0,342.7,8.1,8.2
European Union (EU-27),2758.3,60.1,74.1,2.8,2.4
Germany,544.6,11.9,123.1,29.2,28.3
France,876.9,19.1,23.9,2.8,2.2
Italy,389.6,8.5,-19.3,-4.7,-10.7
Portugal,254.6,5.5,-45.7,-15.2,-13.6
Other countries of Europe,690.8,15.0,123.8,21.8,22.9
United Kingdom,218.6,4.8,37.1,20.4,8.1
Switzerland,227.7,5.0,59.5,35.4,47.0
North America,139.5,3.0,-8.7,-5.9,4.9
United States,132.6,2.9,-7.7,-5.5,4.3
Central and South America,259.9,5.7,33.2,14.6,14.1
Rest of the world,742.7,16.2,120.4,19.4,18.4
Japan,45.1,1.0,11.8,35.6,29.4
China,83.8,1.8,32.9,64.7,25.5
Exports. By geographical areas and countries
"Spain. April, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201204&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,17635.6,100.0,112.7,0.6,2.3
European Union (EU-27),10358.5,58.7,-276.4,-2.6,0.1
Germany,1900.1,10.8,117.4,6.6,11.0
France,3165.1,17.9,-42.8,-1.3,-0.1
Italy,1369.1,7.8,-91.8,-6.3,-10.2
Portugal,1229.1,7.0,-99.8,-7.5,-6.9
Other countries of Europe,2434.1,13.8,5.4,0.2,-1.3
United Kingdom,1076.7,6.1,-41.8,-3.7,-3.6
Switzerland,367.0,2.1,51.3,16.3,26.5
North America,777.3,4.4,-52.0,-6.3,-1.4
United States,688.9,3.9,-74.6,-9.8,-3.7
Central and South America,1045.3,5.9,-2.0,-0.2,3.8
Rest of the world,3020.3,17.1,437.7,16.9,16.0
Japan,192.5,1.1,52.7,37.7,16.9
China,289.7,1.6,57.1,24.5,14.2

