﻿Exportacions. Per branques d'activitat
Catalunya. Octubre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5593,5;14,8;0,3;0,5
Agricultura, ramaderia, caça, silvicultura i pesca;114,5;5,7;5,2;16,2
"Productes energètics; extracció i refinació petroli";124,2;-86,3;-41,0;-6,1
Alimentació i begudes;639,8;-13,7;-2,1;2,2
Tèxtil, confecció, cuir i calçat;455,8;40,5;9,7;11,4
Indústries químiques;1343,3;36,7;2,8;4,1
Metal·lúrgia i productes metàl·lics;433,2;60,2;16,1;3,6
Maquinària i equips mecànics;354,1;3,9;1,1;8,9
Màquines d'oficina, instruments precisió i òptica;84,4;-0,3;-0,3;0,9
Equips elèctrics i electrònics;352,7;51,7;17,2;0,6
Vehicles de motor i altres materials de transport;938,6;4,5;0,5;-3,5
Resta branques d'activitat;668,3;-37,8;-5,4;-8,5
No classificats;84,6;-50,4;-37,3;-37,5
Exportacions. Per branques d'activitat
Espanya. Octubre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201310
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;21286,2;374,6;1,8;5,2
Agricultura, ramaderia, caça, silvicultura i pesca;968,6;15,1;1,6;11,7
"Productes energètics; extracció i refinació petroli";1158,4;-625,5;-35,1;1,1
Alimentació i begudes;2226,1;68,5;3,2;2,3
Tèxtil, confecció, cuir i calçat;1399,3;95,0;7,3;10,8
Indústries químiques;2870,0;183,8;6,8;4,1
Metal·lúrgia i productes metàl·lics;2156,4;71,2;3,4;-1,7
Maquinària i equips mecànics;1375,5;92,3;7,2;11,6
Màquines d'oficina, instruments precisió i òptica;269,2;25,8;10,6;5,9
Equips elèctrics i electrònics;1131,9;-10,0;-0,9;-1,6
Vehicles de motor i altres materials de transport;4384,8;610,4;16,2;14,4
Resta branques d'activitat;2543,2;-2,1;-0,1;0,6
No classificats;802,8;-150,0;-15,7;-5,7

