﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Octubre del 2010
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201010
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);99,5;-0,4;4,4
Indústries extractives;176,8;-37,5;-34,7
Indústries manufactureres;98,2;-2,4;3,7
Indústries d'alimentació i begudes;90,8;-4,7;-2,7
Indústries tèxtils, de la confecció, cuir i calçat;106,0;6,2;5,9
Indústries del paper, arts gràfiques i suports enregistrats;126,9;-4,9;-1,9
Indústries químiques;90,3;2,7;9,5
Fabricació de productes farmacèutics;96,1;19,6;5,9
Fabricació productes cautxú i matèries plàstiques;83,6;-2,3;2,8
Fabricació d'altres productes minerals no metàl·lics;101,0;-19,2;-13,6
Metal·lúrgia i fabricació de productes metàl·lics;104,5;-9,7;0,1
Materials i equips elèctrics, electrònics i òptics;122,4;4,5;11,2
Fabricació de maquinària i equips mecànics;70,1;-12,2;4,5
Fabricació de material de transport;135,2;-2,8;9,4
Altres indústries manufactureres;83,1;-11,8;1,1
Energia elèctrica, gas, vapor i aire condicionat;114,9;31,1;15,2
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Octubre del 2010
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201010
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);104,5;-3,5;0,7
Indústries extractives;244,3;4,7;6,2
Indústries manufactureres;102,2;-4,3;0,4
Indústries d'alimentació i begudes;93,9;-3,9;-0,2
Indústries tèxtils, de la confecció, cuir i calçat;118,8;-2,6;-0,9
Indústries del paper, arts gràfiques i suports enregistrats;128,4;-0,8;3,7
Indústries químiques;88,6;-0,9;5,3
Fabricació de productes farmacèutics;84,9;9,2;8,5
Fabricació productes cautxú i matèries plàstiques;93,3;1,7;8,8
Fabricació d'altres productes minerals no metàl·lics;120,6;-6,8;-5,3
Metal·lúrgia i fabricació de productes metàl·lics;110,0;-9,9;-1,3
Materials i equips elèctrics, electrònics i òptics;108,3;-1,8;-0,9
Fabricació de maquinària i equips mecànics;73,7;-9,5;-6,6
Fabricació de material de transport;116,4;-4,3;5,7
Altres indústries manufactureres;105,1;-5,9;-3,5
Energia elèctrica, gas, vapor i aire condicionat;113,9;2,8;2,5
Subministrament d'aigua;0,0;0,0;0,0

