﻿Accidentes de trabajo con baja. Por tipos y sectores. Total. Comarcas y Aran, y ámbitos
2022 (p)
Fuente: Departamento de Empresa y Trabajo.
Nota: No se incluyen los accidentes in intinere.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;19;280;51;541;891
Alt Empordà;77;281;309;1114;1781
Alt Penedès;61;520;123;1107;1811
Alt Urgell;18;31;47;192;288
Alta Ribagorça;6;1;7;23;37
Anoia;24;518;182;777;1501
Aran;1;7;18;182;208
Bages;44;942;324;2041;3351
Baix Camp;60;365;348;1987;2760
Baix Ebre;118;159;201;595;1073
Baix Empordà;65;235;400;943;1643
Baix Llobregat;39;2070;1467;6290;9866
Baix Penedès;12;154;168;516;850
Barcelonès;34;2420;2764;24591;29809
Berguedà;31;154;76;264;525
Cerdanya;9;20;68;114;211
Conca de Barberà;14;150;31;105;300
Garraf;13;230;208;673;1124
Garrigues;28;109;41;69;247
Garrotxa;21;607;115;424;1167
Gironès;40;622;491;2603;3756
Maresme;54;591;549;2603;3797
Moianès;5;132;17;43;197
Montsià;113;169;78;307;667
Noguera;78;104;66;173;421
Osona;98;1028;253;1052;2431
Pallars Jussà;37;10;27;52;126
Pallars Sobirà;4;1;8;42;55
Pla d'Urgell;79;293;92;234;698
Pla de l'Estany;23;262;84;177;546
Priorat;27;20;8;22;77
Ribera d'Ebre;12;32;17;53;114
Ripollès;7;165;33;119;324
Segarra;19;247;28;111;405
Segrià;326;449;582;2773;4130
Selva;112;1006;343;1149;2610
Solsonès;15;57;35;57;164
Tarragonès;24;432;451;3525;4432
Terra Alta;9;33;11;31;84
Urgell;38;215;74;272;599
Vallès Occidental;34;3264;1581;7793;12672
Vallès Oriental;30;1614;735;2833;5212
Cataluña;1878;19999;12511;68572;102960
Metropolità;191;10007;7104;44122;61424
Comarques Gironines;345;3178;1775;6529;11827
Camp de Tarragona;144;1247;889;6180;8460
Terres de l'Ebre;252;393;307;986;1938
Ponent;568;1417;883;3632;6500
Comarques Centrals;193;2265;697;3445;6600
Alt Pirineu i Aran;75;70;175;605;925
Penedès;110;1422;681;3073;5286
Accidentes de trabajo con baja. Por tipos y sectores. Leves. Comarcas y Aran, y ámbitos
2022 (p)
Fuente: Departamento de Empresa y Trabajo.
Nota: No se incluyen los accidentes in intinere.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;19;277;51;541;888
Alt Empordà;75;279;305;1111;1770
Alt Penedès;60;519;122;1099;1800
Alt Urgell;18;31;46;192;287
Alta Ribagorça;6;1;7;23;37
Anoia;24;513;181;774;1492
Aran;1;7;17;181;206
Bages;43;939;317;2036;3335
Baix Camp;60;360;346;1984;2750
Baix Ebre;117;158;199;588;1062
Baix Empordà;65;233;396;940;1634
Baix Llobregat;38;2057;1455;6255;9805
Baix Penedès;11;152;168;513;844
Barcelonès;33;2410;2734;24474;29651
Berguedà;31;154;76;262;523
Cerdanya;9;19;67;114;209
Conca de Barberà;13;149;31;104;297
Garraf;13;228;205;670;1116
Garrigues;28;108;38;69;243
Garrotxa;21;606;115;421;1163
Gironès;39;618;489;2590;3736
Maresme;54;589;545;2588;3776
Moianès;5;132;17;43;197
Montsià;113;168;75;306;662
Noguera;78;104;66;171;419
Osona;97;1022;249;1049;2417
Pallars Jussà;36;10;27;52;125
