﻿Interrupciones voluntarias del embarazo realizadas en Cataluña. Por grupos de edad y estado civil
Cataluña. 2019
Fuente: Departamento de Salud. Registro de interrupción voluntaria del embarazo.
Nota: A partir del 2010, la suma de los grupos de edad por estado civil puede no corresponderse con el total, porque no incluye a las mujeres cuyo estado civil no consta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=201900&lang=es
;Soltera;Casada;Viuda/Div./Sep.;Total
Menos de 15 años;71;0;0;72
De 15 a 19 años;2211;27;5;2254
De 20 a 24 años;4412;265;43;4749
De 25 a 29 años;3824;709;155;4737
De 30 a 34 años;2816;1210;321;4426
De 35 a 39 años;1953;1364;424;3828
De 40 a 44 años;688;698;276;1710
De 45 años y más;50;83;27;160
Total;16025;4356;1251;21936
Porcentaje (%);73,10;19,90;5,70;100,00

