﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Maig del 2012
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201205
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;73,71;42,13;-1,2;-0,7
Barcelona;111,00;89,64;0,5;-1,0
Catalunya Central;63,59;25,95;0,1;-13,9
Costa Brava;52,82;24,11;6,0;6,2
Costa Daurada;47,42;26,55;-0,8;4,0
Costa Barcelona;48,51;29,48;z;z
Pirineus;62,48;10,96;0,9;-6,6
Terres de Lleida;51,88;18,11;-4,2;7,7
Terres de l'Ebre;51,43;18,48;-1,2;1,0
Val d'Aran;35,92;5,75;-26,8;-9,9

