﻿Turismo rural. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. 1.º trimestre del 2024 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
"Nota: A partir de enero de 2024, se aplica la Ley 4/2023, de cambio de adscripción comarcal y veguerial de Biosca y Torà; en consecuencia, estos municipios, que formaban parte de la marca turística Terres de Lleida, pasan a formar parte de la marca Pirineus."
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;88,1;5,0;6,0;6,0;17,3
Barcelona;z;z;z;z;z
Costa Brava;22,2;8,0;56,3;56,3;18,9
Costa Daurada;6,4;1,8;39,2;39,2;15,5
Costa Barcelona;6,3;1,0;18,2;18,2;17,1
Paisatges Barcelona;14,0;2,0;16,3;16,3;18,5
Pirineus;32,8 (b);..;..;..;..
Terres de Lleida;4,5 (b);..;..;..;..
Terres de l'Ebre;..;..;..;..;..
Val d'Aran;..;..;..;..;..

