﻿Exportaciones. Por ramas de actividad
Cataluña. Mayo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201005&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3976,3;560,5;16,4;15,7
Agricultura, ganadería, caza, silvicultura y pesca;71,2;4,3;6,4;4,4
"Productos energéticas; extracción y refino de petróleo";90,4;14,2;18,6;11,7
Alimentación y bebidas;439,4;59,9;15,8;8,0
Textil, confección, cuero y calzado;268,4;-22,3;-7,7;1,8
Industrias químicas;957,2;219,0;29,7;24,6
Metalurgia y productos metálicos;273,1;66,4;32,1;26,9
Maquinaria y equipos mecánicos;257,5;19,8;8,3;8,7
Máquinas de oficina, instrumentos precisión y óptica;64,0;14,0;28,2;11,2
Equipos eléctricos y electrónicos;275,2;4,9;1,8;-2,5
Vehículos de motor y otros materiales de transporte;677,6;60,1;9,7;19,2
Resto ramas de actividad;536,3;103,6;24,0;20,8
No clasificados;65,8;16,6;33,7;70,8
Exportaciones. Por ramas de actividad
España. Mayo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201005&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;16048,7;3007,7;23,1;15,1
Agricultura, ganadería, caza, silvicultura y pesca;935,1;-23,1;-2,4;-3,7
"Productos energéticas; extracción y refino de petróleo";750,0;175,1;30,4;13,1
Alimentación y bebidas;1515,0;191,6;14,5;8,8
Textil, confección, cuero y calzado;779,6;41,5;5,6;3,1
Industrias químicas;2299,3;553,7;31,7;23,8
Metalurgia y productos metálicos;1609,4;504,9;45,7;28,0
Maquinaria y equipos mecánicos;931,9;80,5;9,5;2,3
Máquinas de oficina, instrumentos precisión y óptica;204,0;14,4;7,6;10,2
Equipos eléctricos y electrónicos;883,2;174,6;24,6;9,2
Vehículos de motor y otros materiales de transporte;3812,2;785,3;25,9;19,5
Resto ramas de actividad;1967,3;388,3;24,6;15,5
No clasificados;361,5;121,0;50,3;65,1

