﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Septiembre del 2016
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201609&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;4685,9;386,8;9,0;10,4
Vuelos regulares;4542,2;401,1;9,7;10,9
Vuelos no regulares;138,9;-12,4;-8,2;-4,2
Otros tipos de tráfico;3,7;-2,3;-38,3;-0,3
Barcelona-El Prat Josep Tarradellas;4359,4;385,4;9,7;11,1
Vuelos regulares;4284,0;390,9;10,0;11,4
Vuelos no regulares;73,9;-3,5;-4,5;-5,8
Otros tipos de tráfico;1,5;-2,1;-57,5;1,3
Girona-Costa Brava;199,8;-18,0;-8,3;-4,6
Vuelos regulares;172,9;-28,3;-14,1;-9,0
Vuelos no regulares;25,5;10,1;65,6;73,8
Otros tipos de tráfico;1,5;0,1;9,2;4,8
Lleida-Alguaire;1,0;0,4;57,7;13,5
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;125,6;19,1;17,9;15,3
Vuelos regulares;85,4;38,4;81,9;46,7
Vuelos no regulares;39,6;-19,0;-32,5;-22,9
Otros tipos de tráfico;0,7;-0,4;-35,2;-12,6
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Septiembre del 2016
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201609&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;23150,6;2172,2;10,4;10,8
Vuelos regulares;21646,9;2222,5;11,4;11,6
Vuelos no regulares;1485,1;-41,2;-2,7;0,9
Otros tipos de tráfico;18,6;-9,1;-32,8;15,7

