﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Octubre del 2012
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201210
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);4802;-101;-2,1;-29,3
Finques urbanes;4699;-100;-2,1;-30,1
Habitatges;3108;-184;-5,6;-32,4
Solars;199;-7;-3,4;-34,4
Altres;1392;91;7,0;-23,4
Finques rústiques;103;-1;-1,0;11,6
Capital prestat (milions d'euros);560,8;-163,9;-22,6;-31,5
Finques urbanes;551,8;-146,3;-21,0;-31,3
Habitatges;343,4;-56,4;-14,1;-41,4
Solars;65,6;-8,8;-11,8;-31,7
Altres;142,8;-81,1;-36,2;-1,9
Finques rústiques;9,0;-17,6;-66,1;-37,4
Hipoteques cancel·lades (nombre);4819;713;17,4;-10,7
Finques urbanes;4766;723;17,9;-10,7
Habitatges;3240;379;13,2;-14,1
Solars;166;74;80,4;-5,8
Altres;1360;270;24,8;-1,8
Finques rústiques;53;-10;-15,9;-10,0
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Octubre del 2012
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201210
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);31319;-7859;-20,1;-30,1
Finques urbanes;29335;-7259;-19,8;-30,8
Habitatges;19150;-3167;-14,2;-33,5
Solars;1537;-271;-15,0;-20,2
Altres;8648;-3821;-30,6;-26,3
Finques rústiques;1984;-600;-23,2;-16,4
Capital prestat (milions d'euros);3638,1;-898,2;-19,8;-33,9
Finques urbanes;3125,8;-1131,1;-26,6;-35,3
Habitatges;1928,6;-433,8;-18,4;-38,9
Solars;324,6;-408,1;-55,7;-38,1
Altres;872,6;-289,2;-24,9;-24,8
Finques rústiques;512,3;232,9;83,4;-13,7
Hipoteques cancel·lades (nombre);37929;5243;16,0;-5,7
Finques urbanes;36278;4754;15,1;-6,2
Habitatges;24880;3294;15,3;-8,9
Solars;1270;486;62,0;12,9
Altres;10128;974;10,6;-0,8
Finques rústiques;1651;489;42,1;9,2

