﻿Employed persons in services (CCEA-2009)
Catalonia. 1st quarter 2017
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201701&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,2379.4,62.5,2.7,2.7
Wholesale trade and repair of motor vehicles and motorbikes,177.0,19.8,12.6,12.6
Retail trade,326.3,14.3,4.6,4.6
Transport and storage,188.4,-8.4,-4.3,-4.3
Hotel and food services,236.2,9.0,4.0,4.0
Information and communications,102.8,7.6,8.0,8.0
Financial activities and insurance,75.1,-4.8,-6.0,-6.0
"Real estate, professional and technical activities",231.2,21.6,10.3,10.3
Administrative and support service activities,157.9,1.2,0.8,0.8
Public administration,158.3,-2.6,-1.6,-1.6
Education,222.3,1.7,0.8,0.8
Health and social services,253.1,-2.3,-0.9,-0.9
Cultural and sports activities and other services,250.9,5.4,2.2,2.2
Percentage of the employed persons (%),74.4,0.3,z,z
Employed persons in services (CCEA-2009)
Spain. 1st quarter 2017
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201701&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,13938.2,199.0,1.4,1.4
Wholesale trade and repair of motor vehicles and motorbikes,1085.7,38.5,3.7,3.7
Retail trade,1890.4,35.8,1.9,1.9
Transport and storage,936.2,24.9,2.7,2.7
Hotel and food services,1485.9,-18.0,-1.2,-1.2
Information and communications,555.4,-2.1,-0.4,-0.4
Financial activities and insurance,448.8,-12.5,-2.7,-2.7
"Real estate, professional and technical activities",1085.9,79.3,7.9,7.9
Administrative and support service activities,941.8,-0.3,0.0,0.0
Public administration,1257.3,-13.6,-1.1,-1.1
Education,1297.4,3.3,0.3,0.3
Health and social services,1521.4,52.9,3.6,3.6
Cultural and sports activities and other services,1432.0,10.7,0.8,0.8
Percentage of the employed persons (%),75.6,-0.6,z,z

