﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Mayo del 2017
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
(*) Estimación con alta variabilidad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201705&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;1920,9;100,0;290,5;17,8;11,4
Alemania;146,4;7,6;-3,5;-2,3;6,1
Bélgica;37,9;2,0;-1,3;-3,4;12,9
Francia;481,6;25,1;37,5;8,4;9,4
Irlanda;58,6;3,0;24,2;70,4;5,4
Italia;113,3;5,9;46,9;70,6;22,8
Países Bajos;76,4;4,0;8,6;12,8;-20,4
Países Nórdicos;76,6;4,0;9,4;13,9;2,9
Portugal;8,0 (*);0,4 (*);-21,1 (*);-72,5 (*);-42,4 (*)
Reino Unido;247,4;12,9;44,4;21,9;12,6
Rusia;54,4;2,8;3,0;5,8;25,8
Suiza;24,5;1,3;-10,9;-30,8;0,4
Resto de Europa;179,2;9,3;29,7;19,9;12,9
Estados Unidos;124,7;6,5;45,9;58,3;47,7
Resto de América;99,9;5,2;31,4;46,0;31,3
Resto del mundo;192,2;10,0;46,4;31,8;12,1
Turistas extranjeros. Por país de residencia habitual
España. Mayo del 2017
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201705&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;8002,6;100,0;891,5;12,5;12,0
Alemania;1190,3;14,9;-1,9;-0,2;8,0
Bélgica;229,5;2,9;27,6;13,7;7,6
Francia;1080,9;13,5;20,6;1,9;5,4
Irlanda;230,1;2,9;41,5;22,0;19,0
Italia;365,3;4,6;45,6;14,3;9,3
Países Bajos;421,3;5,3;40,4;10,6;6,0
Países Nórdicos;496,0;6,2;136,9;38,1;11,0
Portugal;132,5;1,7;-5,1;-3,7;9,6
Reino Unido;2066,2;25,8;272,0;15,2;11,1
Rusia;82,5;1,0;4,5;5,7;14,3
Suiza;173,2;2,2;19,7;12,9;27,4
Resto de Europa;495,6;6,2;62,5;14,4;14,4
Estados Unidos;283,0;3,5;87,2;44,5;44,4
Resto de América;324,8;4,1;73,8;29,4;35,9
Resto del mundo;431,4;5,4;66,3;18,2;14,3

