﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;11731,3;665,6;6,0;4,1
Nivell tecnològic alt;1485,0;82,5;5,9;7,2
Productes farmacèutics;712,5;80,5;12,7;9,2
Productes informàtics, electrònics i òptics;756,5;-4,0;-0,5;0,8
Altres;16,0;6,0;60,0;462,1
Nivell tecnològic mitjà alt;5541,5;-192,8;-3,4;0,0
Productes químics;1862,7;-59,4;-3,1;-1,6
"Materials i equips elèctrics; maquinària i vehicles";3464,2;-161,5;-4,5;-0,7
Altres;214,5;28,2;15,1;25,8
Nivell tecnològic mitjà baix;1861,3;378,8;25,5;6,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1187,2;207,5;21,2;0,2
Productes metàl·lics;342,5;17,7;5,5;3,0
Altres;331,7;153,6;86,2;48,6
Nivell tecnològic baix;2843,5;397,1;16,2;10,9
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2587,1;382,4;17,3;11,5
Altres;256,4;14,6;6,1;6,0
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;42865,6;3080,1;7,7;5,5
Nivell tecnològic alt;3823,1;111,6;3,0;-1,5
Productes farmacèutics;1953,3;311,3;19,0;3,0
Productes informàtics, electrònics i òptics;1396,2;1,5;0,1;-1,3
Altres;473,5;-201,3;-29,8;-13,4
Nivell tecnològic mitjà alt;17740,9;-309,6;-1,7;2,4
Productes químics;3880,6;154,4;4,1;2,8
"Materials i equips elèctrics; maquinària i vehicles";13353,5;-479,2;-3,5;2,0
Altres;506,9;15,1;3,1;9,8
Nivell tecnològic mitjà baix;11767,5;2276,3;24,0;12,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6527,0;862,0;15,2;7,0
Productes metàl·lics;1529,1;204,6;15,4;10,5
Altres;3711,5;1209,7;48,4;27,9
Nivell tecnològic baix;9534,2;1001,9;11,7;7,7
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;8840,1;981,5;12,5;8,2
Altres;694,1;20,4;3,0;2,1

