﻿Puestos de trabajo. Totales y asalariados
Cataluña. 2019
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201900&lang=es
;Miles;Variación (%)
Total;3787,1;1,9
Agricultura;59,8;0,5
Industria;519,0;-0,2
Ind. manufacturera;470,9;-0,7
Construcción;225,3;6,6
Servicios;2982,9;1,9
Comercio, transporte y hostelería;1096,0;2,7
Act. inmobiliarias, profesionales y otras;1171,4;0,7
Adm. pública, educación, sanidad y servicios sociales;715,5;2,6
Asalariados;3282,3;1,9
Agricultura;31,7;2,7
Industria;500,0;-0,1
Ind. manufacturera;453,2;-0,6
Construcción;188,2;6,7
Servicios;2562,4;1,9
Comercio, transporte y hostelería;880,6;3,3
Act. inmobiliarias, profesionales y otras;1020,5;0,3
Adm. pública, educación, sanidad y servicios sociales;661,3;2,6
Puestos de trabajo. Totales y asalariados
España. 2019
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201900&lang=es
;Miles;Variación (%)
Total;21026,9;2,2
Agricultura;804,0;-1,4
Industria;2310,5;2,9
Ind. manufacturera;2049,3;2,9
Construcción;1319,9;8,5
Servicios;16592,5;1,8
Comercio, transporte y hostelería;6056,6;1,8
Act. inmobiliarias, profesionales y otras (1);5936,5;2,3
Adm. pública, educación, sanidad y servicios sociales;4599,4;1,2
Asalariados;18070,7;2,2
Agricultura;499,7;-2,0
Industria;2199,8;3,2
Ind. manufacturera;1943,2;3,1
Construcción;1106,6;8,6
Servicios;14264,6;1,8
Comercio, transporte y hostelería;4793,5;2,2
Act. inmobiliarias, profesionales y otras (1);5068,0;2,0
Adm. pública, educación, sanidad y servicios sociales;4403,1;1,1

