﻿Indicadores de clima empresarial
Cataluña. 3.º trimestre del 2020
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=202003&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;-37,5;-35,3
Industria;-34,1;-29,2
Construcción;-33,4;-34,4
Comercio;-32,6;-36,4
Hostelería;-84,0;-77,1
Resto de servicios;-35,5;-32,2
Nivel de precios;-11,1;-11,1
Industria;-9,8;-7,2
Construcción;-11,6;-16,5
Comercio;-3,9;-5,6
Hostelería;-30,3;-37,2
Resto de servicios;-12,1;-10,8
Número de ocupados;-6,9;-13,0
Industria;-4,5;-10,9
Construcción;-3,7;-20,0
Comercio;-4,4;-9,8
Hostelería;-32,9;-45,8
Resto de servicios;-6,1;-9,5

