﻿Importacions. Per branques d'activitat
Catalunya. Febrer del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199802
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;2841,9;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;162,6;..;..;..
"Productes energètics; extracció i refinació petroli";119,9;..;..;..
Alimentació i begudes;205,1;..;..;..
Tèxtil, confecció, cuir i calçat;258,6;..;..;..
Indústries químiques;584,3;..;..;..
Metal·lúrgia i productes metàl·lics;206,2;..;..;..
Maquinària i equips mecànics;261,4;..;..;..
Màquines d'oficina, instruments precisió i òptica;127,5;..;..;..
Equips elèctrics i electrònics;252,1;..;..;..
Vehicles de motor i altres materials de transport;307,6;..;..;..
Resta branques d'activitat;356,2;..;..;..
No classificats;0,4;..;..;..
Importacions. Per branques d'activitat
Espanya. Febrer del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199802
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;9745,5;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;508,3;..;..;..
"Productes energètics; extracció i refinació petroli";775,7;..;..;..
Alimentació i begudes;650,8;..;..;..
Tèxtil, confecció, cuir i calçat;619,9;..;..;..
Indústries químiques;1233,6;..;..;..
Metal·lúrgia i productes metàl·lics;753,2;..;..;..
Maquinària i equips mecànics;854,4;..;..;..
Màquines d'oficina, instruments precisió i òptica;484,0;..;..;..
Equips elèctrics i electrònics;787,9;..;..;..
Vehicles de motor i altres materials de transport;1706,4;..;..;..
Resta branques d'activitat;1333,9;..;..;..
No classificats;37,5;..;..;..

