﻿"Natural population change. By sex. Counties, areas and provinces"
2012
"Source: Idescat, from the INE's Natural movement of population."
"Note: From 2012 onwards, this also includes births and deaths of the population resident in Catalonia taking place in other autonomous communities."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15240&t=201200&lang=en
,Men,Women,Total
Alt Camp,9,19,28
Alt Empordà,168,213,381
Alt Penedès,254,182,436
Alt Urgell,-37,-20,-57
Alta Ribagorça,-14,5,-9
Anoia,106,141,247
Bages,132,77,209
Baix Camp,325,332,657
Baix Ebre,-31,-72,-103
Baix Empordà,97,67,164
Baix Llobregat,1503,1409,2912
Baix Penedès,205,149,354
Barcelonès,454,-446,8
Berguedà,-58,-121,-179
Cerdanya,-10,-3,-13
Conca de Barberà,-30,-23,-53
Garraf,168,138,306
Garrigues,-48,-15,-63
Garrotxa,-24,-23,-47
Gironès,527,447,974
Maresme,579,278,857
Montsià,10,-40,-30
Noguera,-48,-35,-83
Osona,214,180,394
Pallars Jussà,-63,-55,-118
Pallars Sobirà,-17,7,-10
Pla d'Urgell,47,54,101
Pla de l'Estany,75,29,104
Priorat,-27,-35,-62
Ribera d'Ebre,-60,-51,-111
Ripollès,-38,-80,-118
Segarra,27,12,39
Segrià,221,202,423
Selva,197,250,447
Solsonès,-13,-5,-18
Tarragonès,554,505,1059
Terra Alta,-40,-45,-85
Urgell,-33,14,-19
Val d'Aran,18,20,38
Vallès Occidental,2030,1917,3947
Vallès Oriental,848,706,1554
Catalonia,8177,6284,14461
Metropolità,5414,3864,9278
Comarques Gironines,1002,903,1905
Camp de Tarragona,831,798,1629
Terres de l'Ebre,-121,-208,-329
Ponent,166,232,398
Comarques Centrals,275,131,406
Alt Pirineu i Aran,-123,-46,-169
Penedès,733,610,1343
Barcelona,6233,4467,10700
Girona,995,903,1898
Lleida,34,175,209
Tarragona,915,739,1654

