﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200401
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4470,7;100,0;102,9;2,4;2,4
Unió Europea (UE-27);2541,9;56,9;-1,8;-0,1;-0,1
Alemanya;781,8;17,5;-57,9;-6,9;-6,9
França;553,4;12,4;35,6;6,9;6,9
Itàlia;503,9;11,3;21,9;4,5;4,5
Portugal;93,8;2,1;8,0;9,3;9,3
Altres països i territoris d'Europa;441,9;9,9;58,3;15,2;15,2
Regne Unit;216,4;4,8;3,6;1,7;1,7
Suïssa;130,9;2,9;60,6;86,3;86,3
Amèrica del Nord;199,6;4,5;16,5;9,0;9,0
Estats Units, els;180,9;4,0;3,3;1,9;1,9
Amèrica Central i del Sud;97,6;2,2;-3,7;-3,6;-3,6
Resta del món;1189,6;26,6;33,7;2,9;2,9
Japó;241,2;5,4;22,0;10,0;10,0
Xina;240,8;5,4;37,2;18,3;18,3
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200401
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15151,7;100,0;580,7;4,0;4,0
Unió Europea (UE-27);8841,6;58,4;458,4;5,5;5,5
Alemanya;2372,5;15,7;149,7;6,7;6,7
França;2377,3;15,7;26,9;1,1;1,1
Itàlia;1391,5;9,2;131,1;10,4;10,4
Portugal;510,8;3,4;46,8;10,1;10,1
Altres països i territoris d'Europa;1698,5;11,2;44,6;2,7;2,7
Regne Unit;882,6;5,8;-19,1;-2,1;-2,1
Suïssa;240,5;1,6;85,3;55,0;55,0
Amèrica del Nord;682,8;4,5;-8,2;-1,2;-1,2
Estats Units, els;616,8;4,1;2,6;0,4;0,4
Amèrica Central i del Sud;559,9;3,7;12,9;2,4;2,4
Resta del món;3369,0;22,2;73,0;2,2;2,2
Japó;386,6;2,6;19,9;5,4;5,4
Xina;672,6;4,4;128,9;23,7;23,7

