﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Maig del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201205
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;91,090;-0,1;2,3;1,1
Aliments i begudes no alcohòliques;84,829;-0,2;2,0;0,7
Begudes alcohòliques i tabac;87,646;1,1;6,0;4,3
Vestit i calçat;100,605;2,8;0,7;-2,6
Habitatge;91,733;0,5;4,9;3,3
Parament de casa;94,323;0,1;1,6;0,2
Medicina;82,385;-0,2;-3,2;-0,4
Transports;95,568;-1,7;4,9;4,0
Comunicacions;111,281;0,1;-3,8;-2,2
Esbarjo i cultura;97,045;-1,8;0,6;-1,4
Ensenyament;84,496;0,0;3,7;0,2
Hotels, cafès i restaurants;89,449;0,1;1,5;1,5
Altres béns i serveis;84,998;-0,1;2,0;1,3
Índex de preus de consum (IPC). Per grups de consum
Espanya. Maig del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201205
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,606;-0,1;1,9;0,9
Aliments i begudes no alcohòliques;87,223;-0,2;1,8;0,5
Begudes alcohòliques i tabac;87,408;1,1;6,2;4,5
Vestit i calçat;100,917;2,1;0,5;-2,0
Habitatge;92,523;0,3;5,1;3,5
Parament de casa;98,182;0,3;0,7;0,0
Medicina;85,687;0,0;-2,8;-0,1
Transports;94,890;-1,4;4,2;3,4
Comunicacions;110,666;0,1;-3,8;-2,2
Esbarjo i cultura;100,582;-1,6;0,4;-2,1
Ensenyament;84,184;0,0;2,9;0,1
Hotels, cafès i restaurants;89,767;-0,2;0,9;0,7
Altres béns i serveis;88,420;-0,1;1,7;1,0

