﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2012
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201204
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,0;-0,1;2,9;2,1
Indústries extractives;100,8;0,0;-2,7;-1,4
Indústries manufactureres;91,9;0,4;2,1;2,2
Indústries de productes alimentaris;89,7;0,9;3,1;2,9
Fabricació de begudes;89,6;0,1;1,6;1,4
Indústries tèxtils;96,3;0,0;0,1;0,2
Confecció de peces de vestir;96,5;0,1;0,9;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,1;0,0;1,2;-0,2
Indústries del paper;93,5;0,2;0,1;0,0
Arts gràfiques i reproducció de suports enregistrats;84,3;2,6;8,0;1,9
Indústries químiques;91,1;1,0;3,6;5,6
Fabricació de productes farmacèutics;91,5;0,4;-1,1;0,1
Fabricació de productes de cautxú i matèries plàstiques;92,8;0,5;1,2;1,3
Fabricació d'altres productes minerals no metàl·lics;92,6;0,4;3,4;0,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,9;-2,8;-2,5;1,2
Fabricació de productes metàl·lics, excepte maquinària i equips;90,3;0,3;-1,2;0,3
Fabricació de productes informàtics, electrònics i òptics;93,7;0,2;0,8;0,4
Fabricació de materials i equips elèctrics;91,7;2,8;3,0;3,4
Fabricació de maquinària i equips ncaa;91,9;-0,7;1,5;0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;0,1;-0,1;-0,4
Fabricació d'altres materials de transport;94,7;0,1;0,5;0,0
Fabricació de mobles;90,6;-0,2;2,0;0,0
Indústries manufactureres diverses;98,8;0,2;2,3;-0,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;91,3;-3,5;8,3;1,3
Subministrament d'aigua (1);81,8;-0,1;3,7;2,4
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201204
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,0;-0,7;3,2;2,5
Indústries extractives;97,5;0,3;1,6;1,1
Indústries manufactureres;93,0;0,2;2,4;2,7
Indústries de productes alimentaris;88,9;1,0;2,3;2,1
Fabricació de begudes;90,1;0,0;2,2;1,6
Indústries tèxtils;97,1;0,2;0,5;0,3
Confecció de peces de vestir;99,1;0,0;-0,1;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,1;0,2;1,6;0,8
Indústries del paper;88,9;-0,6;0,7;0,2
Arts gràfiques i reproducció de suports enregistrats;91,0;0,0;3,0;-0,2
Indústries químiques;86,5;1,7;4,4;6,5
Fabricació de productes farmacèutics;92,3;0,3;-1,4;-0,4
Fabricació de productes de cautxú i matèries plàstiques;93,2;0,5;2,5;1,9
Fabricació d'altres productes minerals no metàl·lics;94,8;0,1;1,0;0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";78,2;-1,5;-3,9;1,8
Fabricació de productes metàl·lics, excepte maquinària i equips;90,7;0,1;0,5;0,6
Fabricació de productes informàtics, electrònics i òptics;110,4;-0,2;-1,7;-1,1
Fabricació de materials i equips elèctrics;97,0;0,7;1,5;2,3
Fabricació de maquinària i equips ncaa;93,2;-0,3;0,9;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;96,6;0,1;0,5;0,1
Fabricació d'altres materials de transport;82,5;0,3;0,6;0,3
Fabricació de mobles;90,4;0,0;1,1;0,4
Indústries manufactureres diverses;92,7;0,1;1,6;-0,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;73,9;-4,9;7,5;1,6
Subministrament d'aigua (1);89,4;-0,3;3,1;2,6

