﻿Imports of industrial products. By technological content and groups of products
Catalonia. 3rd quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200903&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,12279.3,-3352.7,-21.4,-28.7
High technology level,1822.1,-619.6,-25.4,-28.9
Pharmaceutical products,756.8,18.3,2.5,-6.7
"IT, electronic and optical products",1062.4,-614.6,-36.6,-38.4
Others,3.0,-23.3,-88.6,-70.5
Medium-high technology level,5059.0,-1332.0,-20.8,-31.5
Chemical products,1797.0,-390.4,-17.8,-23.8
Material and electronic equipment; machinery and vehicles,2901.6,-877.5,-23.2,-36.6
Others,360.3,-64.1,-15.1,-21.5
Medium-low technology level,2083.7,-980.5,-32.0,-39.7
"Rubber and plastic material, non metal mineral products and metallurgy",987.5,-436.6,-30.7,-38.2
Metal products,309.6,-150.6,-32.7,-34.5
Others,786.5,-393.4,-33.3,-44.3
Low technology level,3314.5,-420.6,-11.3,-13.1
"Food products, textiles, leather and shoes, wood and paper",2950.7,-337.3,-10.3,-11.9
Others,363.8,-83.3,-18.6,-21.4
Imports of industrial products. By technological content and groups of products
Spain. 3rd quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200903&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,41393.6,-11869.4,-22.3,-29.5
High technology level,7127.3,-2464.3,-25.7,-26.1
Pharmaceutical products,2901.0,322.2,12.5,17.4
"IT, electronic and optical products",3678.2,-2759.9,-42.9,-43.4
Others,548.0,-26.6,-4.6,-28.3
Medium-high technology level,16272.7,-3600.7,-18.1,-32.2
Chemical products,4235.8,-994.0,-19.0,-21.9
Material and electronic equipment; machinery and vehicles,11078.7,-2529.6,-18.6,-36.9
Others,958.2,-77.1,-7.5,-13.3
Medium-low technology level,7519.8,-4186.2,-35.8,-41.2
"Rubber and plastic material, non metal mineral products and metallurgy",3775.1,-2238.2,-37.2,-42.4
Metal products,1105.1,-465.4,-29.6,-25.0
Others,2639.6,-1482.6,-36.0,-46.2
Low technology level,10473.8,-1618.2,-13.4,-14.5
"Food products, textiles, leather and shoes, wood and paper",9387.4,-1409.8,-13.1,-13.2
Others,1086.4,-208.4,-16.1,-24.7

