﻿Establiments hotelers. Pernoctacions. Per categories
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10976&t=201503&col=1
;Total pernoctacions;Cinc estrelles d'or;Quatre estrelles d'or;Tres estrelles d'or;Dues estrelles d'or;Una estrella d'or;Dues i tres estrelles d'argent;Una estrella d'argent
04/2024 (p);4476,1;272,2;2410,3;1133,7;260,0;168,8;127,1;104,0
03/2024 (p);3692,9;234,8;1908,4;875,3;268,3;165,1;137,2;103,9
02/2024 (p);2706,5;194,9;1267,6;643,9;231,7;139,3;127,2;101,9
01/2024 (p);2276,2;168,4;1063,1;559,0;177,5;108,9;97,6;101,7
12/2023 (p);2524,0;178,3;1219,4;654,0;165,9;120,2;94,0;92,2
11/2023 (p);2694,6;212,5;1320,4;639,2;190,9;137,9;97,0;96,7
10/2023 (p);5209,0;276,2;2816,2;1343,2;312,7;200,3;131,3;129,0
09/2023 (p);6659,3;290,4;3364,6;2048,7;375,7;269,4;159,5;151,0
08/2023 (p);8863,6;327,7;4421,9;2787,0;560,1;317,8;275,1;173,9
07/2023 (p);8126,2;334,7;4113,4;2524,0;483,0;298,9;213,9;158,3
06/2023 (p);6321,5;297,4;3196,2;1957,8;358,7;212,2;153,3;145,9
05/2023 (p);5671,1;267,8;2956,4;1673,5;290,6;206,8;141,4;134,7
04/2023;4848,8;275,6;2503,1;1355,5;277,0;192,0;150,3;95,2
03/2023;3110,8;210,6;1491,4;806,2;237,2;162,6;109,1;93,8
02/2023;2563,7;174,4;1170,1;672,5;214,4;143,0;101,3;87,9
01/2023;2234,6;139,7;1024,7;594,5;179,1;120,5;88,9;87,3
12/2022;2418,1;154,8;1126,4;633,5;199,4;107,1;95,1;101,8
11/2022;2490,0;181,8;1192,3;609,6;201,7;102,3;107,0;95,3
10/2022;4661,1;250,7;2436,6;1257,9;295,9;171,1;139,2;109,9
09/2022;5942,2;254,1;3028,5;1852,3;324,3;201,9;161,3;119,9
08/2022;8699,5;305,2;4256,0;2813,8;558,0;319,1;275,9;171,5
07/2022;7831,2;290,5;3843,3;2534,4;495,8;290,4;226,9;149,8
06/2022;6091,2;261,9;3010,1;1963,4;341,8;216,6;162,1;135,4
05/2022;4934,8;257,4;2570,3;1387,2;280,5;171,8;145,9;121,6
04/2022;4121,2;220,8;2129,3;1133,5;274,6;137,3;136,9;88,7
03/2022;2491,0;172,2;1154,3;672,8;215,5;102,8;102,9;70,5
02/2022;1968,1;115,8;852,2;539,8;191,3;92,3;95,2;81,5
01/2022;1461,3;81,7;602,0;408,7;162,9;56,9;67,8;81,3
12/2021;1839,2;115,9;830,6;503,6;159,9;79,8;77,7;71,6
11/2021;1859,5;119,3;904,4;463,3;149,3;78,4;75,4;69,5
10/2021;3121,5;165,1;1612,3;828,2;194,6;127,1;112,3;82,0
09/2021;3500,5;159,6;1748,1;1052,6;205,6;136,2;107,2;91,1
08/2021;5994,1;196,9;3018,4;1843,9;359,7;216,4;219,0;139,8
07/2021;4089,4;151,5;2094,4;1229,6;235,3;137,9;127,6;113,1
06/2021;2157,8;81,2;1094,5;611,5;110,3;79,1;88,9;92,2
05/2021;1101,1;65,6;526,0;259,5;71,4;53,3;62,7;62,5
04/2021;640,7;32,3;279,9;151,5;48,9;46,1;48,7;33,4
03/2021;550,9;30,8;236,9;144,2;50,0;25,5;37,7;25,8
02/2021;362,7;21,7;153,3;80,6;36,4;17,3;25,0;28,5
01/2021;371,2;17,4;144,6;82,2;43,4;16,6;33,3;33,6
12/2020;392,1;22,3;173,8;97,6;43,2;15,5;26,8;12,9
11/2020;279,2;13,4;112,9;72,2;31,5;14,0;23,9;11,5
10/2020;630,1;25,0;271,9;179,6;52,4;30,0;47,3;23,9
09/2020;1300,7;41,2;589,0;408,4;100,3;53,5;68,4;39,9
08/2020;2833,6;79,7;1270,2;950,5;215,1;124,7;115,1;78,3
07/2020;1866,1;51,8;821,1;626,8;126,6;109,4;75,1;55,3
06/2020;294,7;3,0;100,0;102,2;41,0;10,1;29,1;9,3
05/2020;29,5;..;..;..;..;..;..;..
04/2020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
03/2020;1024,0;52,4;382,2;257,1;140,3;72,7;81,3;38,0
02/2020;2388,1;174,9;1088,3;636,9;184,6;105,8;117,5;80,1
01/2020;2273,9;184,4;1064,5;576,1;159,5;107,4;114,0;67,9
12/2019;2434,6;176,2;1165,0;611,4;181,9;109,9;120,0;70,2
11/2019;2593,7;183,9;1250,5;655,5;178,3;120,6;122,8;82,2
10/2019;4827,2;250,1;2445,7;1410,7;269,0;177,6;154,1;120,0
09/2019;6563,5;279,7;3076,7;2360,3;331,2;207,7;180,7;127,1
08/2019;8920,8;346,8;4056,1;3158,5;566,5;308,1;280,2;204,5
07/2019;8162,7;341,4;3734,3;2899,8;510,6;283,1;229,6;163,8
06/2019;6854,0;293,9;3175,3;2424,0;395,5;220,0;187,9;157,3
05/2019;5411,2;256,4;2681,3;1764,4;251,4;177,0;165,4;115,3
04/2019;4639,6;251,1;2295,9;1436,1;224,4;169,1;152,8;110,3
03/2019;3196,1;209,9;1585,8;810,1;225,7;136,8;130,9;96,8
02/2019;2453,0;184,0;1160,1;609,3;172,0;108,4;126,6;92,6
01/2019;2179,4;170,5;1039,9;540,4;154,2;87,0;112,3;75,1
12/2018;2373,0;174,7;1128,1;592,1;183,3;90,3;123,0;81,6
11/2018;2505,4;176,3;1232,5;607,2;189,1;105,1;111,6;83,6
10/2018;4853,3;237,0;2398,7;1556,1;281,6;132,3;147,3;100,3
09/2018;6596,5;246,9;3035,5;2459,8;367,6;178,1;185,4;123,2
08/2018;8692,1;317,9;3892,4;3203,2;553,1;286,5;255,6;183,4
07/2018;7949,6;308,7;3633,6;2880,5;498,5;248,9;221,6;157,8
06/2018;6401,3;260,5;2969,4;2359,4;352,2;163,5;170,2;126,2
05/2018;5522,5;231,5;2659,0;1906,8;291,0;144,3;159,4;130,4
04/2018;4224,4;228,0;2094,3;1322,9;222,0;125,4;144,9;86,8
03/2018;3283,8;212,5;1570,9;931,8;223,6;127,5;134,6;82,8
02/2018;2283,1;166,8;1085,7;584,1;161,0;97,5;116,0;72,1
01/2018;2060,2;150,7;955,2;538,2;156,7;78,0;116,7;64,6
12/2017;2088,1;143,5;956,4;556,5;157,3;84,1;118,0;72,3
11/2017;2182,1;140,9;1068,7;559,7;152,5;83,2;103,3;73,7
10/2017;4552,7;212,0;2243,9;1442,2;272,0;138,2;141,8;102,7
09/2017;6639,8;250,0;2902,6;2598,3;392,5;186,9;182,5;127,0
08/2017;8941,2;320,1;3776,4;3408,1;611,6;313,5;301,6;210,0
07/2017;8450,3;299,6;3634,8;3238,0;549,4;303,1;247,3;178,0
06/2017;6699,1;245,8;2960,8;2509,6;451,9;196,6;186,6;147,6
05/2017;5304,8;236,2;2486,6;1807,8;326,8;160,0;153,0;134,5
04/2017;4861,0;250,6;2359,1;1520,8;295,8;165,9;159,5;109,3
03/2017;3146,2;209,1;1445,8;910,8;223,7;126,7;120,9;109,1
02/2017;2328,5;174,2;1038,3;627,4;197,9;100,0;117,0;73,6
01/2017;2026,6;154,8;915,0;548,4;171,1;77,2;85,3;74,8
12/2016;2312,3;160,3;1057,7;638,7;176,4;97,8;104,2;77,2
11/2016;2338,2;154,4;1119,4;600,6;175,5;105,4;116,8;66,1
10/2016;4685,3;236,4;2255,0;1496,1;298,8;148,0;155,7;95,3
09/2016;6450,2;260,3;2798,3;2510,8;385,8;204,3;178,9;111,8
08/2016;8994,2;330,3;3721,0;3474,3;626,9;334,7;314,1;193,0
07/2016;8171,5;296,8;3540,8;3134,5;539,8;270,4;245,4;143,8
06/2016;5951,3;224,3;2609,5;2247,5;387,3;191,1;182,1;109,5
05/2016;5135,4;225,5;2353,4;1838,7;312,7;150,2;155,8;99,2
04/2016;3901,4;208,4;1947,0;1189,3;217,4;129,3;132,3;77,7
03/2016;3387,4;210,9;1598,6;1013,3;239,6;118,8;129,8;76,5
02/2016;2285,9;168,9;1023,6;628,2;195,2;104,8;102,0;63,0
01/2016;1937,7;155,5;854,3;553,4;159,7;87,4;70,8;56,5
12/2015;2076,7;154,6;950,1;563,3;151,2;100,4;92,4;64,9
11/2015;2197,7;157,2;1063,2;553,2;159,8;95,3;110,6;58,3
10/2015;4421,8;223,6;2155,6;1412,9;273,0;133,5;140,6;82,7
09/2015;6033,7;240,5;2691,7;2323,0;358,2;167,9;162,5;89,8
08/2015;8697,0;314,8;3625,5;3431,3;583,0;305,5;279,6;157,3
07/2015;7577,3;284,1;3269,5;2953,6;481,1;244,6;227,7;116,8
06/2015;5543,3;227,7;2466,0;2055,8;369,5;178,1;159,5;86,7
05/2015;4892,1;233,7;2221,5;1756,9;312,4;138,1;149,3;80,3
04/2015;4039,6;223,0;1877,8;1398,4;222,5;121,5;123,8;72,6
03/2015;2787,9;196,8;1283,5;847,3;172,3;118,9;109,2;59,9
02/2015;1978,0;150,4;860,7;577,0;160,7;99,6;85,5;44,2
01/2015;1737,1;140,6;763,4;486,2;144,0;81,2;73,8;47,7
12/2014;1995,2;144,0;929,8;582,6;135,9;86,6;72,9;43,4
11/2014;2033,0;142,6;966,1;602,0;123,4;75,5;77,1;46,4
10/2014;4157,1;210,9;1950,6;1453,6;252,9;101,7;123,5;64,0
09/2014;6035,7;229,1;2537,8;2516,2;353,8;138,7;167,4;92,7
08/2014;8422,0;311,8;3420,9;3442,8;545,5;280,5;278,0;142,5
07/2014;7276,1;274,7;3022,5;3028,4;425,7;208,7;212,9;103,2
06/2014;5855,8;222,2;2456,8;2459,6;353,2;135,6;153,1;75,3
05/2014;4635,4;227,6;2124,3;1702,4;263,9;109,5;138,7;69,1
04/2014;3845,5;206,0;1798,4;1351,1;216,5;88,9;123,0;61,5
03/2014;2600,0;180,4;1253,0;789,9;153,4;89,7;92,8;40,8
02/2014;1811,2;141,1;815,9;520,0;142,4;69,6;81,1;41,1
01/2014;1558,1;132,1;682,4;462,6;114,9;70,5;50,3;45,3
12/2013;1869,9;131,8;834,6;527,1;161,8;88,1;74,2;52,3
11/2013;2048,8;140,1;945,6;621,3;138,8;63,6;81,8;57,8
10/2013;3998,5;203,0;1843,8;1421,2;228,6;110,6;117,9;73,4
09/2013;5963,6;218,3;2401,5;2587,8;369,7;152,8;130,1;103,5
08/2013;8296,3;298,4;3254,1;3545,6;549,0;243,0;244,1;162,1
07/2013;7434,0;262,3;2973,7;3227,5;460,2;203,1;181,6;125,6
06/2013;5750,8;218,4;2365,9;2551,0;300,2;126,2;118,0;71,0
05/2013;4711,7;215,2;2064,6;1897,5;257,9;94,6;110,9;71,0
04/2013;3273,7;177,8;1497,5;1185,6;179,6;74,7;91,5;66,9
03/2013;2808,0;182,0;1244,4;987,4;165,7;74,8;92,0;61,8
02/2013;1710,7;144,3;774,6;505,6;125,3;49,3;69,3;42,3
01/2013;1429,4;128,3;633,7;388,7;106,2;62,2;64,7;45,6
12/2012;1644,2;123,2;775,0;468,8;116,1;55,4;60,9;44,8
11/2012;1946,9;146,2;937,9;566,8;119,0;55,8;66,7;54,5
10/2012;3767,0;221,2;1702,2;1374,8;199,3;85,0;98,9;85,6
09/2012;5975,6;241,3;2296,5;2636,6;419,7;139,7;141,3;100,6
08/2012;8020,2;311,5;3042,4;3438,9;574,6;251,8;251,3;149,6
07/2012;7385,4;301,1;2836,0;3243,4;495,8;184,7;191,6;132,9
06/2012;5533,4;221,7;2182,8;2481,9;298,9;131,8;120,4;95,9
05/2012;4341,5;196,6;1850,8;1765,0;234,4;93,8;107,8;93,1
04/2012;3880,7;213,1;1717,8;1466,0;196,9;92,1;109,4;85,4
03/2012;2517,0;177,0;1129,8;820,3;162,7;71,1;81,0;75,0
02/2012;1863,3;151,7;812,7;559,8;156,8;61,2;76,3;45,0
01/2012;1501,3;123,6;658,8;435,5;118,9;58,3;61,3;44,8
12/2011;1679,3;124,9;757,1;480,6;125,3;56,3;77,1;58,0
11/2011;1908,3;150,4;896,4;543,6;125,8;51,1;75,3;65,7
10/2011;3908,9;220,4;1686,8;1494,0;203,3;94,5;117,6;92,3
09/2011;5703,5;246,1;2120,2;2519,2;416,5;150,2;144,6;106,6
08/2011;7983,1;299,1;2875,1;3518,5;587,7;259,2;278,1;165,3
07/2011;7348,9;303,3;2706,5;3286,4;498,5;233,1;206,0;115,1
06/2011;5781,8;246,0;2165,2;2606,1;380,8;151,4;154,7;77,6
05/2011;4221,3;226,7;1782,9;1660,8;246,8;88,6;119,2;96,4
04/2011;3881,7;204,4;1635,4;1548,6;197,4;84,0;120,6;91,4
03/2011;2474,6;174,5;1126,3;758,0;174,3;65,4;96,3;79,7
02/2011;1829,7;145,1;759,3;582,0;143,1;56,8;79,4;64,1
01/2011;1452,6;135,1;611,0;411,8;117,0;54,6;64,6;58,5
12/2010;1763,3;124,4;783,7;535,9;125,8;56,0;87,3;50,3
11/2010;1896,6;152,9;860,4;596,6;107,2;51,1;79,8;48,7
10/2010;3849,2;200,5;1672,3;1483,7;204,9;102,6;120,6;64,7
09/2010;5237,2;214,1;1898,1;2361,9;400,5;163,0;135,0;64,6
08/2010;7592,0;266,6;2689,6;3325,0;585,5;286,5;299,1;139,7
07/2010;6818,0;258,3;2484,6;3065,7;471,8;213,3;224,4;100,0
06/2010;4946,4;202,2;1819,1;2269,3;294,1;151,1;143,2;67,5
05/2010;4330,1;200,4;1688,4;1869,3;241,5;117,9;150,2;62,4
04/2010;3526,7;187,7;1389,8;1430,9;188,7;110,7;146,6;72,4
03/2010;2343,8;165,0;1002,4;799,1;144,7;67,9;111,0;53,7
02/2010;1776,2;132,7;717,6;596,8;125,9;54,7;93,1;55,4
01/2010;1404,8;101,4;560,2;433,6;125,2;43,3;84,0;57,1
12/2009;1584,1;93,2;684,6;478,4;113,0;55,0;107,8;52,1
11/2009;1656,1;129,2;711,8;530,8;90,6;52,5;89,4;51,8
10/2009;3359,7;173,3;1329,7;1346,0;180,2;87,4;167,4;75,6
09/2009;4858,7;181,9;1692,5;2218,5;336,7;146,5;199,7;82,9
08/2009;6896,1;203,4;2164,7;3222,8;533,8;274,2;325,7;171,5
07/2009;6107,4;191,5;1976,2;2856,7;467,7;225,6;256,6;133,0
06/2009;4515,9;152,3;1505,3;2154,4;307,1;130,5;186,8;79,5
05/2009;3984,9;152,9;1405,6;1818,1;250,1;111,3;173,4;73,5
04/2009;3251,2;129,2;1224,6;1358,7;205,7;92,9;164,4;75,7
03/2009;1919,5;108,7;831,6;615,1;128,6;62,7;110,3;62,5
02/2009;1506,8;84,4;586,0;483,2;134,1;55,3;108,0;55,9
01/2009;1214,4;77,7;483,0;364,1;125,4;49,7;76,3;38,2
12/2008;1444,8;72,2;576,7;456,7;123,4;51,5;100,4;64,0
11/2008;1596,4;99,2;666,0;488,0;116,8;54,6;97,6;74,2
10/2008;3378,3;114,4;1239,1;1479,8;203,1;89,4;158,9;93,5
09/2008;4938,8;124,8;1489,7;2445,4;398,0;162,2;207,7;111,1
08/2008;6920,8;152,5;2007,4;3302,9;593,6;313,8;327,1;223,5
07/2008;6329,0;140,3;1832,3;3121,2;567,1;241,2;269,0;157,9
06/2008;4743,6;116,9;1414,9;2382,3;374,9;152,2;178,6;123,8
05/2008;4085,4;125,7;1291,8;1974,6;309,4;106,0;165,8;112,1
04/2008;2887,6;98,1;992,6;1262,5;210,1;86,1;131,8;106,5
03/2008;2547,4;95,4;905,7;979,6;216,9;83,6;150,1;116,1
02/2008;1730,4;82,5;587,7;618,5;167,9;60,6;126,8;86,4
01/2008;1379,8;75,7;494,6;407,0;158,4;51,3;103,2;89,6
12/2007;1547,2;76,5;589,8;488,9;130,0;68,6;119,5;73,8
11/2007;1782,9;98,9;738,3;558,2;124,4;63,6;117,6;81,9
10/2007;3577,3;142,1;1231,6;1585,1;222,7;110,6;159,6;125,6
09/2007;5127,2;138,4;1491,3;2547,0;406,8;184,7;208,7;150,2
08/2007;6828,2;133,5;1819,9;3283,9;639,1;351,6;362,9;237,3
07/2007;6154,9;133,3;1737,4;2992,3;552,9;281,3;274,9;182,9
06/2007;4800,2;119,5;1391,6;2408,3;376,9;183,3;177,6;142,8
05/2007;3991,5;119,3;1212,8;1939,2;311,3;119,4;160,9;128,7
04/2007;3462,3;103,5;1076,0;1597,6;251,3;132,8;174,3;126,8
03/2007;2212,0;92,3;723,4;872,3;168,3;83,8;142,7;129,2
02/2007;1603,8;78,4;553,8;526,4;154,6;72,8;120,9;96,9
01/2007;1393,4;74,1;501,7;418,9;137,0;59,0;105,6;97,1
12/2006;1461,4;65,3;515,8;460,1;133,6;68,7;110,4;107,6
11/2006;1679,0;90,7;672,3;514,8;128,9;62,5;100,9;108,9
10/2006;3424,1;115,4;1124,3;1510,2;234,2;135,2;154,6;150,2
09/2006;5101,0;123,2;1346,8;2603,5;432,0;246,7;190,2;158,5
08/2006;6821,1;125,7;1746,0;3315,5;671,8;385,0;331,7;245,5
07/2006;6271,9;108,4;1572,4;3176,6;616,7;338,0;266,4;193,4
06/2006;4736,8;105,1;1232,2;2414,6;400,5;243,7;188,8;151,9
05/2006;4086,7;112,8;1234,9;1982,6;292,7;163,3;161,9;138,5
04/2006;3377,4;109,2;1049,2;1536,9;255,2;127,1;155,6;144,2
03/2006;1994,9;87,9;665,3;742,1;166,4;82,2;128,8;122,1
02/2006;1600,0;73,1;528,8;551,3;165,4;72,4;112,5;96,5
01/2006;1383,7;70,7;442,2;481,4;137,7;62,7;94,8;94,2

