﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Diciembre del 2017
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201712&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;822,8;100,0;-133,7;-14,0;5,4
Alemania;50,5;6,1;-9,3;-15,6;2,0
Bélgica;16,5;2,0;2,4;16,8;2,6
Francia;176,4;21,4;-104,6;-37,2;-1,9
Irlanda;11,0;1,3;0,7;7,0;-15,1
Italia;82,7;10,0;-4,9;-5,6;1,7
Países Bajos;19,6;2,4;-1,5;-6,9;6,5
Países Nórdicos;25,5;3,1;-10,6;-29,2;5,5
Portugal;12,1;1,5;5,2;74,7;-19,3
Reino Unido;65,8;8,0;-4,7;-6,6;5,5
Rusia;26,7;3,2;9,3;53,2;24,9
Suiza;30,0;3,6;8,0;36,1;23,5
Resto de Europa;74,5;9,0;-38,5;-34,1;4,9
Estados Unidos;57,5;7,0;8,9;18,2;28,9
Resto de América;62,9;7,7;13,7;27,7;26,1
Resto del mundo;111,2;13,5;-7,7;-6,5;6,8
Turistas extranjeros. Por país de residencia habitual
España. Diciembre del 2017
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201712&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3982,5;100,0;-7,9;-0,2;8,7
Alemania;481,4;12,1;25,2;5,5;6,1
Bélgica;122,8;3,1;20,1;19,6;7,5
Francia;552,1;13,9;-55,9;-9,2;0,1
Irlanda;82,9;2,1;6,0;7,7;13,1
Italia;261,4;6,6;-1,3;-0,5;6,4
Países Bajos;134,2;3,4;-6,2;-4,4;10,4
Países Nórdicos;396,6;10,0;31,0;8,5;13,6
Portugal;142,3;3,6;20,6;16,9;7,1
Reino Unido;812,2;20,4;-68,5;-7,8;6,4
Rusia;51,6;1,3;6,5;14,3;14,5
Suiza;94,8;2,4;3,1;3,4;20,9
Resto de Europa;255,0;6,4;-28,4;-10,0;10,3
Estados Unidos;128,5;3,2;12,4;10,7;31,8
Resto de América;191,5;4,8;21,6;12,7;25,5
Resto del mundo;275,2;6,9;6,0;2,2;13,1

