﻿Importacions. Per àrees geogràfiques i països
Catalunya. Agost del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200908
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3831,8;100,0;-1051,6;-21,5;-30,4
Unió Europea (UE-27);2024,2;52,8;-412,3;-16,9;-29,6
Alemanya;634,9;16,6;-73,6;-10,4;-29,7
França;362,5;9,5;-137,6;-27,5;-31,4
Itàlia;307,5;8,0;-104,8;-25,4;-37,3
Portugal;82,5;2,2;2,3;2,8;-21,4
Altres països i territoris d'Europa;404,4;10,6;39,5;10,8;-24,7
Regne Unit;138,5;3,6;1,6;1,2;-33,8
Suïssa;69,1;1,8;18,7;37,0;-1,6
Amèrica del Nord;96,9;2,5;-101,7;-51,2;-38,6
Estats Units, els;92,0;2,4;-64,3;-41,1;-37,2
Amèrica Central i del Sud;207,6;5,4;-152,2;-42,3;-24,4
Resta del món;1098,7;28,7;-425,0;-27,9;-33,5
Japó;80,5;2,1;-31,9;-28,4;-52,1
Xina;341,9;8,9;-125,6;-26,9;-23,8
Importacions. Per àrees geogràfiques i països
Espanya. Agost del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200908
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;14368,8;100,0;-4782,4;-25,0;-32,9
Unió Europea (UE-27);7117,7;49,5;-1414,3;-16,6;-30,3
Alemanya;1875,8;13,1;-272,0;-12,7;-34,9
França;1410,7;9,8;-329,3;-18,9;-30,8
Itàlia;878,8;6,1;-335,6;-27,6;-38,9
Portugal;466,0;3,2;-190,0;-29,0;-30,5
Altres països i territoris d'Europa;1708,7;11,9;-208,6;-10,9;-33,5
Regne Unit;617,8;4,3;-166,9;-21,3;-31,1
Suïssa;176,2;1,2;34,0;23,9;-6,3
Amèrica del Nord;545,5;3,8;-365,2;-40,1;-30,3
Estats Units, els;493,7;3,4;-232,1;-32,0;-27,6
Amèrica Central i del Sud;872,1;6,1;-428,5;-32,9;-35,1
Resta del món;4124,9;28,7;-2365,8;-36,4;-37,3
Japó;207,0;1,4;-65,9;-24,1;-46,0
Xina;1202,3;8,4;-549,9;-31,4;-32,4

