﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Julio del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200707&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1721,8;-75,3;-4,2;1,4;73,3
Barcelona;511,3;13,6;2,7;5,6;81,5
Catalunya Central;70,3;5,9;9,1;4,9;52,7
Costa Brava;443,5;-4,8;-1,1;1,9;71,4
Costa Daurada;305,2;-82,4;-21,3;-7,8;82,0
Costa de Garraf;91,1;4,6;5,3;6,2;70,7
Costa Barcelona-Maresme;176,0;-2,1;-1,2;0,0;82,6
Pirineus;59,4;-2,2;-3,5;-4,9;38,1
Terres de Lleida;22,6;-2,9;-11,4;4,7;39,2
Terres de l'Ebre;20,2;1,6;8,7;13,5;63,1
Val d'Aran;20,1;-4,6;-18,6;-25,8;36,7

