﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Enero del 2003
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200301&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);111,4;0,7;0,7
Industrias extractivas;601,1;20,0;20,0
Industrias manufactureras;111,2;1,7;1,7
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;93,5;10,4;10,4
Fabricación de productos farmacéuticos;52,1;-6,1;-6,1
Fabricación productos caucho y materias plásticas;111,2;1,3;1,3
Fabricación de otros productos minerales no metálicos;180,6;7,7;7,7
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;74,9;-10,3;-10,3
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;105,0;-10,8;-10,8
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Enero del 2003
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200301&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);118,7;-0,2;-0,2
Industrias extractivas;321,5;-6,5;-6,5
Industrias manufactureras;116,6;0,3;0,3
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;87,8;8,2;8,2
Fabricación de productos farmacéuticos;60,4;1,4;1,4
Fabricación productos caucho y materias plásticas;105,2;2,6;2,6
Fabricación de otros productos minerales no metálicos;192,2;-2,0;-2,0
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;75,6;-14,6;-14,6
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;119,6;-2,8;-2,8
Suministro de agua;0,0;0,0;0,0

