﻿Indicadores de clima empresarial
Cataluña. 2.º trimestre del 2018
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201802&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;15,4;14,8
Industria;17,4;17,5
Construcción;17,6;10,3
Comercio;7,7;14,2
Hostelería;11,8;14,0
Resto de servicios;17,8;14,6
Nivel de precios;3,4;1,7
Industria;6,1;1,5
Construcción;0,7;0,9
Comercio;4,5;-1,2
Hostelería;-6,3;10,1
Resto de servicios;3,4;2,2
Número de ocupados;12,5;8,2
Industria;13,1;7,2
Construcción;14,0;-0,4
Comercio;10,4;6,9
Hostelería;12,7;13,4
Resto de servicios;12,8;10,0

