﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. January, 2017"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201701&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),5631,423,8.1,8.1
Urban properties,5572,436,8.5,8.5
Dwellings,4283,431,11.2,11.2
Plots,66,0,0.0,0.0
Others,1223,5,0.4,0.4
Rural properties,59,-13,-18.1,-18.1
Borrowed capital (millions of euros),899.0,160.2,21.7,21.7
Urban properties,890.2,162.1,22.3,22.3
Dwellings,575.1,112.7,24.4,24.4
Plots,58.4,19.5,50.2,50.2
Others,256.7,29.9,13.2,13.2
Rural properties,8.7,-1.9,-17.9,-17.9
Paid-off mortgages (number),5518,-114,-2.0,-2.0
Urban properties,5437,-121,-2.2,-2.2
Dwellings,3855,111,3.0,3.0
Plots,129,6,4.9,4.9
Others,1453,-238,-14.1,-14.1
Rural properties,81,7,9.5,9.5
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. January, 2017"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201701&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),37930,4693,14.1,14.1
Urban properties,36405,4463,14.0,14.0
Dwellings,27279,3984,17.1,17.1
Plots,449,-44,-8.9,-8.9
Others,8677,523,6.4,6.4
Rural properties,1525,230,17.8,17.8
Borrowed capital (millions of euros),5122.1,691.7,15.6,15.6
Urban properties,4888.9,682.0,16.2,16.2
Dwellings,3082.3,612.4,24.8,24.8
Plots,250.0,-14.3,-5.4,-5.4
Others,1556.6,83.9,5.7,5.7
Rural properties,233.2,9.7,4.3,4.3
Paid-off mortgages (number),41210,1881,4.8,4.8
Urban properties,39271,1762,4.7,4.7
Dwellings,26158,2031,8.4,8.4
Plots,1051,-265,-20.1,-20.1
Others,12062,-4,0.0,0.0
Rural properties,1939,119,6.5,6.5

