﻿Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
Cataluña. 2007
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Personal en EJC ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=200700&lang=es
;Valor;Variación (%)
Total;43037,0;5,3
Hombres;25297,6;3,0
Mujeres;17739,4;8,7
Investigadores;25063,0;2,4
Hombres;15436,8;1,8
Mujeres;9626,2;3,4
Técnicos;11462,2;7,2
Hombres;6908,0;3,1
Mujeres;4554,2;14,1
Auxiliares;6511,4;14,3
Hombres;2952,4;10,5
Mujeres;3559,0;17,6
Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
España. 2007
Unidades: Personas en equivalencia a jornada completa.
Fuente: INE. Estadística sobre actividades en I+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=200700&lang=es
;Valor;Variación (%)
Total;201108,2;6,4
Hombres;122939,0;5,3
Mujeres;78169,2;8,3
Investigadores;122624,1;5,9
Hombres;76166,2;5,2
Mujeres;46457,9;7,0
Técnicos;50340,9;12,3
Hombres;32077,8;10,5
Mujeres;18263,1;15,5
Auxiliares;28143,2;-0,7
Hombres;14695,0;-4,6
Mujeres;13448,2;4,0

