﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Enero del 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;637,2;-66,0;-9,4;-9,4;35,8
Barcelona;358,5;-33,1;-8,5;-8,5;45,5
Catalunya Central;52,3;7,6;16,9;16,9;31,5
Costa Brava;48,5;-10,6;-17,9;-17,9;20,4
Costa Daurada;32,7;-4,1;-11,0;-11,0;23,6
Costa Barcelona;69,3;-11,3;-14,0;-14,0;32,8
Pirineus;32,1;-5,1;-13,7;-13,7;18,5
Terres de Lleida;11,3;-2,9;-20,6;-20,6;21,7
Terres de l'Ebre;5,8;-0,1;-1,5;-1,5;16,6
Val d'Aran;26,7;-6,5;-19,6;-19,6;42,0

