﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1999
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=199900
;Valor;Variació (%)
Total indústria;98347368;7,7
Indústries extractives, petroli i energia;6046496;14,9
Alimentació, begudes i tabac;15832749;10,3
Tèxtil, confecció, cuir i calçat;8628555;18,5
Indústries de la fusta i del suro;1375483;24,5
Paper, edició, arts gràfiques i reprografia;6750163;-7,2
Indústries químiques;14773461;3,3
Cautxú i matèries plàstiques;4395818;-4,2
Altres productes minerals no metàl·lics;3582202;6,8
Metal·lúrgia i fabricació de productes metàl·lics;8109929;17,2
Maquinària i equips mecànics;5368111;7,5
Màquines d'oficina i instruments;2239999;2,2
Equips elèctrics i electrònics;5802619;1,0
Fabricació de materials de transport;12947882;12,3
Indústries manufactureres diverses;2493902;3,6
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1999
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=199900
;Valor;Variació (%)
Total indústria;373774285;8,3
Indústries extractives, petroli i energia;45171513;24,9
Alimentació, begudes i tabac;64437394;-0,5
Tèxtil, confecció, cuir i calçat;22085940;4,6
Indústries de la fusta i del suro;7817591;9,8
Paper, edició, arts gràfiques i reprografia;21318281;3,2
Indústries químiques;30995326;4,3
Cautxú i matèries plàstiques;13521365;2,6
Altres productes minerals no metàl·lics;20905021;14,9
Metal·lúrgia i fabricació de productes metàl·lics;40287924;10,8
Maquinària i equips mecànics;19019221;8,5
Màquines d'oficina i instruments;6945905;12,8
Equips elèctrics i electrònics;16788802;5,6
Fabricació de materials de transport;53415227;11,7
Indústries manufactureres diverses;11064772;5,5

