﻿Exportaciones. Por áreas geográficas y países
Cataluña. Junio del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200306&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3052,0;100,0;34,6;1,1;0,9
Unión Europea (UE-27);2070,2;67,8;60,6;3,0;2,9
Alemania;378,4;12,4;26,9;7,7;5,5
Francia;589,4;19,3;1,5;0,3;2,0
Italia;324,0;10,6;2,0;0,6;4,0
Portugal;258,1;8,5;-11,7;-4,3;-5,6
Otros países y territorios de Europa;414,6;13,6;2,9;0,7;-2,9
Reino Unido;239,3;7,8;10,8;4,7;0,9
Suiza;38,1;1,2;-33,5;-46,7;-29,0
América del Norte;106,7;3,5;-6,5;-5,7;9,7
Estados Unidos;98,1;3,2;-3,6;-3,5;11,9
América Central y del Sur;143,4;4,7;-28,2;-16,5;-18,8
Resto del mundo;317,1;10,4;5,8;1,9;0,6
Japón;20,4;0,7;3,0;17,6;-10,1
China;34,1;1,1;4,6;15,8;39,0
Exportaciones. Por áreas geográficas y países
España. Junio del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200306&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;11596,6;100,0;645,6;5,9;3,7
Unión Europea (UE-27);7685,1;66,3;569,0;8,0;6,1
Alemania;1374,4;11,9;170,3;14,1;8,8
Francia;2373,1;20,5;223,9;10,4;4,9
Italia;1136,9;9,8;106,0;10,3;11,1
Portugal;1041,1;9,0;-40,6;-3,8;-3,5
Otros países y territorios de Europa;1603,4;13,8;-55,2;-3,3;-1,5
Reino Unido;1090,0;9,4;-82,4;-7,0;-2,6
Suiza;117,8;1,0;-28,1;-19,3;-4,5
América del Norte;525,9;4,5;30,7;6,2;-2,2
Estados Unidos;482,6;4,2;58,5;13,8;-2,4
América Central y del Sur;598,8;5,2;22,2;3,9;-8,7
Resto del mundo;1183,4;10,2;78,9;7,1;5,2
Japón;59,7;0,5;-3,4;-5,3;-8,2
China;84,7;0,7;20,6;32,1;45,0

