﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 4t trimestre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200504
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;10771,4;966,1;9,9;8,5
Nivell tecnològic alt;1939,2;645,2;49,9;26,6
Unió Europea;1224,1;283,8;30,2;7,9
Resta del món;715,1;361,4;102,2;68,0
Nivell tecnològic mitjà alt;5309,7;148,6;2,9;7,5
Unió Europea;3568,7;35,9;1,0;7,2
Resta del món;1741,0;112,7;6,9;8,3
Nivell tecnològic mitjà baix;1298,9;104,2;8,7;8,6
Unió Europea;866,9;37,4;4,5;7,6
Resta del món;431,9;66,8;18,3;10,9
Nivell tecnològic baix;2223,6;68,0;3,2;0,8
Unió Europea;1453,3;61,3;4,4;2,3
Resta del món;770,3;6,7;0,9;-2,3
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 4t trimestre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200504
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;36981,7;2348,4;6,8;6,1
Nivell tecnològic alt;4492,3;528,6;13,3;13,4
Unió Europea;2490,5;206,6;9,0;4,7
Resta del món;2001,8;322,0;19,2;25,4
Nivell tecnològic mitjà alt;16547,0;299,5;1,8;2,5
Unió Europea;11176,2;-26,9;-0,2;1,1
Resta del món;5370,8;326,5;6,5;5,7
Nivell tecnològic mitjà baix;8573,2;1301,3;17,9;15,2
Unió Europea;4474,3;419,7;10,3;11,7
Resta del món;4098,9;881,6;27,4;20,1
Nivell tecnològic baix;7369,1;219,0;3,1;1,7
Unió Europea;4796,7;171,5;3,7;2,1
Resta del món;2572,5;47,5;1,9;1,1

