﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2012
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2248,0;31,3;1,4;1,4
Vuelos regulares;2209,2;32,2;1,5;1,5
Vuelos no regulares;35,2;-1,1;-3,1;-3,1
Otros tipos de tráfico;3,5;0,3;9,4;9,4
Barcelona-El Prat Josep Tarradellas;2159,0;156,0;7,8;7,8
Vuelos regulares;2123,2;157,6;8,0;8,0
Vuelos no regulares;34,1;-2,0;-5,5;-5,5
Otros tipos de tráfico;1,8;0,4;29,2;29,2
Girona-Costa Brava;88,0;-101,8;-53,6;-53,6
Vuelos regulares;85,9;-103,0;-54,5;-54,5
Vuelos no regulares;1,1;0,9;451,5;451,5
Otros tipos de tráfico;1,0;0,3;47,3;47,3
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;0,9;-22,9;-96,2;-96,2
Vuelos regulares;0,2;-22,4;-99,2;-99,2
Vuelos no regulares;0,0;0,0;-77,8;-77,8
Otros tipos de tráfico;0,7;-0,4;-37,6;-37,6
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2012
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;11692,8;-362,2;-3,0;-3,0
Vuelos regulares;10672,0;-398,0;-3,6;-3,6
Vuelos no regulares;999,3;35,0;3,6;3,6
Otros tipos de tráfico;21,5;0,7;3,3;3,3

