﻿"Personnel on R&D. By sex, occupation and sectors performance"
2012
Units: Persons in full-time equivalent.
"Source: Idescat, based on data from the INE's Survey of research and development."
Note: (1) Private non profit making institutions.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15471&t=201200&lang=en
,Public administration,Higher education,Companies and IPSAL (1),Catalonia,Spain,% Cat./Spa.
Men,4596.4,7519.7,13743.9,25860.0,125149.6,20.7
Researchers,3062.9,5854.3,6575.3,15492.5,78006.5,19.9
Technical specialists,1013.1,1183.7,5817.1,8013.9,35207.3,22.8
Assistants,520.4,481.7,1351.5,2353.6,11935.8,19.7
Women,5009.9,6721.7,6869.9,18601.5,83681.8,22.2
Researchers,2630.0,4324.7,3073.2,10027.9,48771.0,20.6
Techniques specialists,1406.7,1375.3,2638.0,5420.0,22821.4,23.7
Assistants,973.2,1021.7,1158.7,3153.7,12089.4,26.1
Total,9606.3,14241.4,20613.8,44461.5,208831.4,21.3
Researchers,5692.9,10179.0,9648.5,25520.4,126777.5,20.1
Technical specialists,2419.8,2559.0,8455.1,13434.0,58028.7,23.2
Assistants,1493.6,1503.4,2510.2,5507.1,24025.2,22.9

