﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Agosto del 2012
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201208&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;4442,9;241,6;5,8;1,7
Vuelos regulares;4164,1;229,1;5,8;1,9
Vuelos no regulares;273,5;9,6;3,6;-4,2
Otros tipos de tráfico;3,5;1,1;46,7;19,7
Barcelona-El Prat Josep Tarradellas;3870,0;254,0;7,0;4,4
Vuelos regulares;3684,4;227,1;6,6;4,5
Vuelos no regulares;184,7;27,1;17,2;2,2
Otros tipos de tráfico;0,9;-0,2;-19,2;-4,5
Girona-Costa Brava;409,0;51,2;14,3;-10,0
Vuelos regulares;382,3;61,4;19,1;-9,2
Vuelos no regulares;25,0;-11,2;-30,9;-29,4
Otros tipos de tráfico;1,6;1,0;180,4;64,3
Lleida-Alguaire;1,8;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;162,2;-65,4;-28,7;-35,9
Vuelos regulares;97,3;-59,4;-37,9;-45,5
Vuelos no regulares;63,8;-6,3;-9,0;-11,9
Otros tipos de tráfico;1,1;0,3;38,7;2,4
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Agosto del 2012
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201208&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;22083,6;-701,9;-3,1;-4,0
Vuelos regulares;19850,4;-604,5;-3,0;-3,9
Vuelos no regulares;2203,9;-89,6;-3,9;-4,9
Otros tipos de tráfico;29,3;-7,8;-21,0;-15,2

