﻿Índex de preus de consum harmonitzat (IPCH)
Unitats: %.
Font Catalunya: INE. Font Espanya, Unió Europea: Eurostat.
(1) L'IPC de Catalunya està calculat amb la base 2016=100 i no està harmonitzat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10140&t=201500
;Catalunya;Espanya;Unió Europea-27
2023;3,4;..;..
2022;8,0;8,3;9,2
2021;2,9;3,0;2,9
2020;-0,4;-0,3;0,7
2019;0,9;0,8;1,4
2018;1,8;1,7;1,8
2017;2,2;2,0;1,6
2016;0,1;-0,3;0,2
2015;-0,2;-0,6;0,1
2014;0,1;-0,2;0,4
2013;1,7;1,5;1,3
2012;2,9;2,4;2,6
2011;3,3;3,0;2,9
2010;2,0;2,0;1,8
2009;0,2;-0,2;0,8
2008;4,1;4,1;3,7
2007;3,0;2,8;2,4
2006;3,7;3,6;2,3
2005;3,9;3,4;2,3
2004;3,5;3,1;2,5
2003;3,5;3,1;2,3
2002;3,7;3,6;2,7
2001;3,5;2,8;3,6
2000;3,8;3,5;..

