﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2008
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2431,0;158,8;7,0;7,0
Vuelos regulares;2378,4;165,4;7,5;7,5
Vuelos no regulares;49,7;-7,1;-12,5;-12,5
Otros tipos de tráfico;2,9;0,5;22,5;22,5
Barcelona-El Prat Josep Tarradellas;2076,1;60,5;3,0;3,0
Vuelos regulares;2035,4;62,9;3,2;3,2
Vuelos no regulares;39,6;-3,3;-7,6;-7,6
Otros tipos de tráfico;1,0;0,8;458,2;458,2
Girona-Costa Brava;334,4;107,3;47,3;47,3
Vuelos regulares;323,0;111,1;52,4;52,4
Vuelos no regulares;10,0;-3,6;-26,2;-26,2
Otros tipos de tráfico;1,4;-0,2;-10,9;-10,9
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;20,5;-9,0;-30,5;-30,5
Vuelos regulares;20,0;-8,6;-30,1;-30,1
Vuelos no regulares;0,0;-0,3;-93,8;-93,8
Otros tipos de tráfico;0,5;-0,1;-20,6;-20,6
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2008
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;13235,5;840,7;6,8;6,8
Vuelos regulares;11898,5;884,7;8,0;8,0
Vuelos no regulares;1311,8;-39,8;-2,9;-2,9
Otros tipos de tráfico;25,3;-4,2;-14,4;-14,4

