﻿"Housing starts with state subsidy (1). By type of subsidisation. Counties, areas and provinces"
2012
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Note: Housing starts with state subsidy according to provisional qualifications and the neighbourhood replanning programme.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15695&t=201200&lang=en
,Type of subsidisation. Sale,Type of subsidisation. Rent,Type of subsidisation. Neighbourhood replanning,Total
Alt Camp,0,0,0,0
Alt Empordà,0,0,0,0
Alt Penedès,0,0,0,0
Alt Urgell,20,0,0,20
Alta Ribagorça,0,0,0,0
Anoia,0,15,0,15
Bages,4,0,0,4
Baix Camp,34,60,0,94
Baix Ebre,0,0,0,0
Baix Empordà,0,0,0,0
Baix Llobregat,323,64,0,387
Baix Penedès,0,0,0,0
Barcelonès,440,150,0,590
Berguedà,0,0,0,0
Cerdanya,0,7,0,7
Conca de Barberà,0,0,0,0
Garraf,15,0,0,15
Garrigues,0,0,0,0
Garrotxa,0,0,0,0
Gironès,0,0,0,0
Maresme,48,15,0,63
Montsià,2,0,0,2
Noguera,0,0,0,0
Osona,4,50,0,54
Pallars Jussà,0,0,0,0
Pallars Sobirà,0,0,0,0
Pla d'Urgell,0,0,0,0
Pla de l'Estany,0,0,0,0
Priorat,0,0,0,0
Ribera d'Ebre,0,0,0,0
Ripollès,0,0,0,0
Segarra,0,0,0,0
Segrià,73,18,0,91
Selva,0,0,0,0
Solsonès,0,0,0,0
Tarragonès,60,0,0,60
Terra Alta,0,0,0,0
Urgell,0,8,0,8
Val d'Aran,0,0,0,0
Vallès Occidental,235,271,0,506
Vallès Oriental,10,0,0,10
Catalonia,1268,658,0,1926
Metropolità,1056,500,0,1556
Comarques Gironines,0,0,0,0
Camp de Tarragona,94,60,0,154
Terres de l'Ebre,2,0,0,2
Ponent,73,26,0,99
Comarques Centrals,8,50,0,58
Alt Pirineu i Aran,20,7,0,27
Penedès,15,15,0,30
Barcelona,1079,565,0,1644
Girona,0,7,0,7
Lleida,93,26,0,119
Tarragona,96,60,0,156

