﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Abril del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201104
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4248,6;100,0;443,7;11,7;18,4
Unió Europea (UE-27);2684,3;63,2;303,3;12,7;18,1
Alemanya;421,5;9,9;68,7;19,5;24,6
França;853,0;20,1;67,4;8,6;16,2
Itàlia;408,9;9,6;30,4;8,0;19,3
Portugal;300,3;7,1;9,0;3,1;8,8
Altres països i territoris d'Europa;567,0;13,3;79,3;16,2;20,3
Regne Unit;181,6;4,3;3,1;1,8;15,2
Suïssa;168,1;4,0;21,2;14,5;17,6
Amèrica del Nord;148,3;3,5;37,3;33,6;29,3
Estats Units, els;140,2;3,3;37,9;37,1;29,8
Amèrica Central i del Sud;226,8;5,3;24,8;12,3;22,0
Resta del món;622,3;14,6;-1,0;-0,2;14,6
Japó;33,2;0,8;-3,9;-10,4;5,6
Xina;50,9;1,2;-3,2;-5,8;10,7
Exportacions. Per àrees geogràfiques i països
Espanya. Abril del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201104
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17522,9;100,0;2842,6;19,4;23,4
Unió Europea (UE-27);10634,9;60,7;1506,0;16,5;19,6
Alemanya;1782,7;10,2;192,4;12,1;20,6
França;3207,9;18,3;485,6;17,8;14,7
Itàlia;1460,9;8,3;118,4;8,8;19,7
Portugal;1328,9;7,6;43,7;3,4;12,2
Altres països i territoris d'Europa;2428,7;13,9;435,1;21,8;34,0
Regne Unit;1118,5;6,4;129,9;13,1;20,8
Suïssa;315,7;1,8;51,3;19,4;15,8
Amèrica del Nord;829,4;4,7;284,2;52,1;50,7
Estats Units, els;763,6;4,4;270,4;54,8;50,3
Amèrica Central i del Sud;1047,3;6,0;363,2;53,1;38,9
Resta del món;2582,6;14,7;254,2;10,9;18,6
Japó;139,8;0,8;12,6;9,9;22,8
Xina;232,6;1,3;36,6;18,7;31,1

