﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 1r trimestre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201301
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;13597,5;-148,7;-1,1;-1,1
Nivell tecnològic alt;1374,7;1,8;0,1;0,1
Unió Europea;671,2;-13,4;-2,0;-2,0
Resta del món;703,5;15,2;2,2;2,2
Nivell tecnològic mitjà alt;6782,5;-145,4;-2,1;-2,1
Unió Europea;3947,2;-405,0;-9,3;-9,3
Resta del món;2835,3;259,6;10,1;10,1
Nivell tecnològic mitjà baix;1835,7;-130,5;-6,6;-6,6
Unió Europea;1073,1;-89,6;-7,7;-7,7
Resta del món;762,6;-40,9;-5,1;-5,1
Nivell tecnològic baix;3604,6;125,3;3,6;3,6
Unió Europea;2230,7;-2,4;-0,1;-0,1
Resta del món;1373,9;127,7;10,2;10,2
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 1r trimestre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201301
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;51259,0;2114,5;4,3;4,3
Nivell tecnològic alt;5585,2;599,6;12,0;12,0
Unió Europea;2495,8;-351,2;-12,3;-12,3
Resta del món;3089,4;950,8;44,5;44,5
Nivell tecnològic mitjà alt;22160,6;1488,4;7,2;7,2
Unió Europea;12604,8;-481,2;-3,7;-3,7
Resta del món;9555,8;1969,6;26,0;26,0
Nivell tecnològic mitjà baix;12002,4;-318,9;-2,6;-2,6
Unió Europea;6055,4;-261,3;-4,1;-4,1
Resta del món;5947,1;-57,6;-1,0;-1,0
Nivell tecnològic baix;11510,8;345,4;3,1;3,1
Unió Europea;7183,1;22,6;0,3;0,3
Resta del món;4327,7;322,8;8,1;8,1

