﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Julio del 2015
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201507&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);108,1;3,4;2,1
Industrias extractivas;116,4;-14,3;8,3
Industrias manufactureras;106,6;3,1;1,9
Industrias de alimentación y bebidas;107,7;4,5;2,9
Industrias textiles, de la confección, cuero y calzado;100,5;-2,4;-5,4
Industrias del papel, artes gráficas y soportes registrados;130,3;5,0;1,8
Industrias químicas;98,7;3,6;2,6
Fabricación de productos farmacéuticos;97,3;4,6;2,9
Fabricación productos caucho y materias plásticas;101,2;1,9;8,7
Fabricación de otros productos minerales no metálicos;101,4;-3,4;3,2
Metalurgia y fabricación de productos metálicos;105,7;13,9;3,5
Materiales y equipos eléctricos, electrónicos y ópticos;104,0;2,7;3,0
Fabricación de maquinaria y equipos mecánicos;94,0;6,9;-0,6
Fabricación de material de transporte;151,4;-7,8;-6,6
Otras industrias manufactureras;96,6;2,2;10,7
Energía eléctrica, gas, vapor y aire acondicionado;118,6;8,3;2,8
Suministro de agua;138,7;-0,8;5,8
Índice de producción industrial (IPI). Por secciones y divisiones
España. Julio del 2015
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201507&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);109,6;6,0;3,1
Industrias extractivas;113,0;-10,0;-3,2
Industrias manufactureras;105,7;5,2;3,0
Industrias de alimentación y bebidas;104,9;1,5;-0,2
Industrias textiles, de la confección, cuero y calzado;126,6;-3,2;-3,6
Industrias del papel, artes gráficas y soportes registrados;112,9;5,8;1,7
Industrias químicas;98,0;2,9;3,5
Fabricación de productos farmacéuticos;95,4;4,0;3,7
Fabricación productos caucho y materias plásticas;97,3;3,8;5,7
Fabricación de otros productos minerales no metálicos;93,9;3,7;3,6
Metalurgia y fabricación de productos metálicos;107,8;9,6;2,5
Materiales y equipos eléctricos, electrónicos y ópticos;97,7;4,4;6,3
Fabricación de maquinaria y equipos mecánicos;94,3;9,2;0,0
Fabricación de material de transporte;131,3;9,9;7,6
Otras industrias manufactureras;101,2;6,9;6,8
Energía eléctrica, gas, vapor y aire acondicionado;120,7;9,9;2,6
Suministro de agua;161,3;11,5;7,9

