﻿"Registered unemployment. By academic level (CNED-2000). Annual averages. Counties and Aran, areas and provinces"
2021
Units: Persons.
Source: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15308&t=202100&lang=en
,No studies,Primary education. Incomplete,Primary education. Complete,Secondary education. Professional training,Secondary education. General education,Higher education. Professional training,Higher education. 1st cycle,Higher education. 2nd and 3rd cycle,Higher education. Other,Total
Alt Camp,32.0,101.1,181.6,296.3,1969.6,197.0,37.8,105.7,1.9,2922.9
Alt Empordà,411.5,957.8,1080.4,521.1,4768.0,277.8,86.1,314.8,5.6,8423.0
Alt Penedès,50.1,240.3,483.7,619.3,3648.5,436.2,110.3,294.1,3.3,5885.6
Alt Urgell,4.4,30.1,99.4,110.9,546.6,67.1,18.6,66.6,0.7,944.3
Alta Ribagorça,0.8,9.3,15.3,16.0,72.4,11.4,3.4,13.7,0.3,142.7
Anoia,71.5,269.4,339.8,863.8,5695.0,573.3,104.1,272.0,1.2,8190.0
Aran,3.8,23.8,35.7,44.9,229.0,25.8,7.5,26.1,1.3,397.9
Bages,111.3,531.7,975.2,1009.5,6930.2,608.1,154.5,453.8,8.5,10782.7
Baix Camp,461.2,945.8,1261.8,1264.3,7656.1,798.6,190.3,638.1,16.1,13232.3
Baix Ebre,102.7,138.9,285.0,472.8,3179.6,256.9,57.6,213.9,1.7,4709.1
Baix Empordà,671.8,527.3,638.7,523.5,3793.5,347.8,107.3,328.6,8.5,6946.9
Baix Llobregat,390.0,961.0,1598.3,4882.6,29167.3,3572.8,882.8,2369.6,32.5,43856.9
Baix Penedès,161.8,377.9,584.3,888.8,5700.3,530.0,104.9,320.0,19.2,8687.2
Barcelonès,641.2,3473.7,6560.3,10758.6,79243.7,8885.3,2993.3,11561.3,177.7,124294.8
Berguedà,22.9,121.8,102.9,215.8,1279.1,155.0,37.7,88.7,0.0,2023.8
Cerdanya,0.7,15.6,24.4,72.7,396.1,51.0,17.8,49.0,0.0,627.3
Conca de Barberà,13.8,36.2,62.5,112.7,551.3,66.1,14.5,51.7,1.1,909.8
Garraf,67.2,403.3,911.4,878.8,5532.8,653.2,224.7,628.2,8.1,9307.4
Garrigues,15.4,74.2,92.2,59.8,473.5,43.8,14.2,37.6,0.3,810.9
Garrotxa,33.3,316.1,357.8,194.8,1117.5,139.9,55.0,144.8,3.8,2362.8
Gironès,462.3,1294.9,794.3,666.3,6241.5,490.4,200.9,600.3,10.8,10761.8
Maresme,674.9,1271.9,1446.2,2670.0,16630.3,1959.8,634.3,1640.5,20.3,26948.2
Moianès,3.3,17.8,30.6,63.0,386.0,49.8,14.9,44.9,0.9,611.3
Montsià,97.7,78.4,147.0,370.7,3029.8,287.1,61.4,178.3,0.8,4251.1
Noguera,50.8,133.6,143.3,160.0,1412.4,96.6,17.9,79.0,0.9,2094.4
Osona,131.7,483.4,625.9,706.2,5237.8,446.9,142.9,388.1,4.1,8167.0
Pallars Jussà,4.1,24.4,84.8,83.8,347.7,50.8,18.2,42.5,0.5,656.7
Pallars Sobirà,0.2,4.9,28.0,46.1,138.3,38.0,13.8,29.8,0.0,299.2
Pla d'Urgell,54.8,204.2,189.9,124.8,1014.4,88.3,22.4,48.2,2.6,1749.5
Pla de l'Estany,34.8,109.1,66.3,93.5,704.9,80.0,30.4,85.5,0.2,1204.6
Priorat,5.1,13.4,10.4,47.5,277.4,36.6,5.0,30.8,0.1,426.3
Ribera d'Ebre,8.8,34.8,27.6,103.3,878.1,84.0,15.0,42.4,0.1,1194.0
Ripollès,2.5,60.3,28.4,111.9,678.3,68.3,15.0,58.7,0.3,1023.8
Segarra,9.4,61.0,73.5,71.3,593.1,39.3,11.0,41.0,0.9,900.6
Segrià,344.9,1457.8,1500.6,861.2,7271.5,623.5,185.1,499.3,4.8,12748.8
Selva,126.0,666.7,668.9,904.6,7450.6,520.5,133.7,370.8,12.8,10854.6
Solsonès,90.3,22.6,28.8,49.9,291.8,32.9,6.5,33.9,0.0,556.8
Tarragonès,306.4,872.0,1161.8,1630.2,10377.9,1084.4,245.0,886.6,20.3,16584.6
Terra Alta,1.0,11.5,11.1,31.8,322.9,21.3,5.8,25.3,0.0,430.8
Urgell,21.8,115.8,132.1,146.5,1264.6,115.1,21.9,72.6,2.7,1893.0
Vallès Occidental,534.3,1876.1,3925.4,5354.3,35154.3,3845.4,949.9,3114.1,32.2,54786.0
Vallès Oriental,315.3,1090.6,1591.8,2568.4,14468.2,1792.8,432.8,1287.4,17.3,23564.6
Catalonia,6547.2,19460.3,28407.4,40672.1,276121.8,29548.7,8406.2,27577.9,424.0,437165.6
Metropolità,2558.1,8678.5,15127.8,26250.4,174767.2,20073.3,5894.3,19985.4,280.4,273615.3
Comarques Gironines,1742.0,3932.3,3634.8,3015.6,24754.3,1924.8,628.3,1903.4,42.0,41577.4
Camp de Tarragona,818.4,1968.5,2678.2,3350.9,20832.3,2182.7,492.7,1712.8,39.4,34075.9
Terres de l'Ebre,210.1,263.6,470.7,978.7,7410.3,649.3,139.8,459.9,2.6,10584.9
Ponent,497.1,2046.5,2131.5,1423.7,12029.5,1006.5,272.5,777.7,12.3,20197.2
Comarques Centrals,362.4,1185.7,1773.3,2051.2,14199.7,1293.3,357.0,1003.8,12.9,22239.2
Alt Pirineu i Aran,13.9,108.2,287.6,374.4,1730.1,244.1,79.3,227.7,2.8,3068.0
Penedès,345.2,1277.2,2303.7,3227.3,20398.4,2174.8,542.3,1507.3,31.7,31807.7
Barcelona,3013.1,10742.2,18593.8,30600.5,203436.8,22982.3,6681.0,22141.1,305.8,318496.6
Girona,1742.7,3944.9,3652.2,3061.3,25030.2,1958.0,640.3,1941.5,42.0,42012.9
