﻿Exports of industrial products. By technological content and groups of products
Catalonia. 2nd quarter 2006
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200602&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,11679.1,1099.0,10.4,12.5
High technology level,1786.9,412.3,30.0,27.8
Pharmaceutical products,707.2,-31.2,-4.2,10.7
"IT, electronic and optical products",1075.7,441.7,69.7,45.4
Others,4.0,1.7,76.4,-29.7
Medium-high technology level,5783.3,109.4,1.9,7.7
Chemical products,1881.4,80.5,4.5,3.4
Material and electronic equipment; machinery and vehicles,3597.6,20.3,0.6,9.0
Others,304.3,8.5,2.9,21.2
Medium-low technology level,1820.3,450.5,32.9,23.8
"Rubber and plastic material, non metal mineral products and metallurgy",940.1,32.1,3.5,3.3
Metal products,337.5,4.6,1.4,5.2
Others,542.7,413.8,321.1,239.8
Low technology level,2288.7,126.8,5.9,7.7
"Food products, textiles, leather and shoes, wood and paper",2061.4,138.2,7.2,8.1
Others,227.2,-11.4,-4.8,4.6
Exports of industrial products. By technological content and groups of products
Spain. 2nd quarter 2006
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200602&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,39927.9,2688.2,7.2,12.3
High technology level,4087.8,401.6,10.9,13.2
Pharmaceutical products,1555.9,99.9,6.9,16.9
"IT, electronic and optical products",1905.6,336.3,21.4,14.3
Others,626.2,-34.7,-5.2,1.9
Medium-high technology level,18235.7,372.0,2.1,7.6
Chemical products,3621.5,198.5,5.8,6.2
Material and electronic equipment; machinery and vehicles,14058.6,219.9,1.6,8.0
Others,555.6,-46.4,-7.7,6.9
Medium-low technology level,9808.7,1349.4,16.0,25.8
"Rubber and plastic material, non metal mineral products and metallurgy",5454.3,597.2,12.3,15.3
Metal products,1265.7,78.5,6.6,9.2
Others,3088.7,673.8,27.9,63.5
Low technology level,7795.8,565.2,7.8,8.3
"Food products, textiles, leather and shoes, wood and paper",7099.3,584.2,9.0,8.9
Others,696.5,-19.0,-2.6,3.1

