﻿Exportaciones. Por ramas de actividad
Cataluña. Enero del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4135,8;855,1;26,1;26,1
Agricultura, ganadería, caza, silvicultura y pesca;78,7;11,0;16,3;16,3
"Productos energéticas; extracción y refino de petróleo";130,5;55,8;74,8;74,8
Alimentación y bebidas;417,2;70,4;20,3;20,3
Textil, confección, cuero y calzado;385,4;116,6;43,4;43,4
Industrias químicas;1043,1;254,1;32,2;32,2
Metalurgia y productos metálicos;261,7;35,7;15,8;15,8
Maquinaria y equipos mecánicos;240,4;44,5;22,7;22,7
Máquinas de oficina, instrumentos precisión y óptica;54,3;7,3;15,5;15,5
Equipos eléctricos y electrónicos;251,3;39,0;18,3;18,3
Vehículos de motor y otros materiales de transporte;710,7;154,5;27,8;27,8
Resto ramas de actividad;500,2;71,1;16,6;16,6
No clasificados;62,3;-4,8;-7,2;-7,2
Exportaciones. Por ramas de actividad
España. Enero del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;16614,3;3990,0;31,6;31,6
Agricultura, ganadería, caza, silvicultura y pesca;1241,5;229,2;22,6;22,6
"Productos energéticas; extracción y refino de petróleo";991,1;479,1;93,6;93,6
Alimentación y bebidas;1448,3;292,0;25,3;25,3
Textil, confección, cuero y calzado;961,7;176,7;22,5;22,5
Industrias químicas;2297,5;409,7;21,7;21,7
Metalurgia y productos metálicos;1559,6;410,8;35,8;35,8
Maquinaria y equipos mecánicos;817,9;176,0;27,4;27,4
Máquinas de oficina, instrumentos precisión y óptica;196,3;30,4;18,3;18,3
Equipos eléctricos y electrónicos;859,0;250,3;41,1;41,1
Vehículos de motor y otros materiales de transporte;3504,2;737,3;26,6;26,6
Resto ramas de actividad;1924,8;364,5;23,4;23,4
No clasificados;812,5;433,8;114,6;114,6

