﻿Exports. By geographical areas and countries
"Catalonia. March, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201703&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,6549.6,100.0,926.4,16.5,11.4
European Union (EU-27),3829.4,58.5,413.3,12.1,7.9
Germany,723.3,11.0,40.8,6.0,-1.3
France,1049.7,16.0,92.0,9.6,8.3
Italy,605.4,9.2,130.9,27.6,12.1
Portugal,410.2,6.3,33.5,8.9,10.4
Other countries of Europe,865.9,13.2,115.7,15.4,10.1
United Kingdom,415.5,6.3,73.8,21.6,5.7
Switzerland,207.9,3.2,29.8,16.8,15.0
North America,304.5,4.6,95.8,45.9,30.6
United States,275.4,4.2,89.4,48.1,30.2
Central and South America,381.8,5.8,42.7,12.6,6.8
Rest of the world,1168.0,17.8,258.8,28.5,23.4
Japan,70.4,1.1,7.8,12.5,5.7
China,143.6,2.2,36.9,34.6,39.6
Exports. By geographical areas and countries
"Spain. March, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201703&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,26598.7,100.0,4427.1,20.0,14.8
European Union (EU-27),15487.2,58.2,2456.9,18.9,15.1
Germany,3099.9,11.7,557.9,21.9,13.5
France,3817.6,14.4,353.2,10.2,11.3
Italy,2244.9,8.4,474.2,26.8,22.5
Portugal,1802.4,6.8,263.9,17.2,13.3
Other countries of Europe,3606.1,13.6,472.2,15.1,9.1
United Kingdom,2169.4,8.2,388.5,21.8,4.6
Switzerland,394.0,1.5,34.5,9.6,11.1
North America,1433.3,5.4,391.8,37.6,17.9
United States,1260.5,4.7,356.3,39.4,17.5
Central and South America,1427.1,5.4,286.5,25.1,14.1
Rest of the world,4644.9,17.5,819.6,21.4,17.9
Japan,228.9,0.9,25.3,12.5,8.7
China,560.6,2.1,150.5,36.7,36.1

