﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Septiembre del 2010
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201009&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);99,8;3,1;5,0
Industrias extractivas;194,9;-38,8;-34,3
Industrias manufactureras;99,3;3,1;4,4
Industrias de alimentación y bebidas;92,5;1,0;-2,5
Industrias textiles, de la confección, cuero y calzado;112,1;7,4;5,9
Industrias del papel, artes gráficas y soportes registrados;137,3;6,4;-1,6
Industrias químicas;95,6;4,1;10,3
Fabricación de productos farmacéuticos;89,9;18,1;5,7
Fabricación productos caucho y materias plásticas;86,7;2,8;3,4
Fabricación de otros productos minerales no metálicos;100,4;-17,5;-13,0
Metalurgia y fabricación de productos metálicos;100,9;-4,4;1,4
Materiales y equipos eléctricos, electrónicos y ópticos;120,7;10,7;12,1
Fabricación de maquinaria y equipos mecánicos;76,6;9,4;6,8
Fabricación de material de transporte;132,9;0,7;11,1
Otras industrias manufactureras;83,6;-3,8;2,8
Energía eléctrica, gas, vapor y aire acondicionado;105,2;6,1;13,6
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Septiembre del 2010
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201009&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);106,0;-1,1;1,2
Industrias extractivas;248,1;4,6;6,4
Industrias manufactureras;104,0;-1,5;1,0
Industrias de alimentación y bebidas;95,4;0,6;0,2
Industrias textiles, de la confección, cuero y calzado;133,7;-5,2;-0,7
Industrias del papel, artes gráficas y soportes registrados;123,4;5,1;4,2
Industrias químicas;92,4;4,2;6,0
Fabricación de productos farmacéuticos;82,2;4,4;8,4
Fabricación productos caucho y materias plásticas;92,3;0,6;9,6
Fabricación de otros productos minerales no metálicos;121,8;-2,4;-5,2
Metalurgia y fabricación de productos metálicos;113,5;-5,1;-0,2
Materiales y equipos eléctricos, electrónicos y ópticos;106,0;-4,9;-0,8
Fabricación de maquinaria y equipos mecánicos;80,6;3,1;-6,3
Fabricación de material de transporte;117,6;-7,1;7,0
Otras industrias manufactureras;104,9;-3,1;-3,2
Energía eléctrica, gas, vapor y aire acondicionado;113,1;2,2;2,5
Suministro de agua;0,0;0,0;0,0

