﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. 2022
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17258&t=202200
;Valor;Variació (%)
Total pernoctacions;53109,8;107,6
Barcelona;20750,3;137,0
Costa Brava;10517,3;73,1
Costa Daurada;8873,5;107,9
Costa Barcelona;9054,8;134,5
Paisatges Barcelona;392,8;50,1
Pirineus;1536,8;47,1
Terres de Lleida;502,4;43,3
Terres de l'Ebre;727,8;40,0
Val d'Aran;754,1;68,8

