﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Desembre del 2023
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=202312
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;112,603;0,1;3,2;3,2
Aliments i begudes no alcohòliques;124,757;0,0;6,9;6,9
Begudes alcohòliques i tabac;111,702;-1,2;3,8;3,8
Vestit i calçat;116,827;-0,6;1,3;1,3
Habitatge;102,057;0,4;-5,6;-5,6
Parament de casa;113,042;0,1;2,7;2,7
Medicina;105,443;0,3;2,6;2,6
Transports;111,752;-0,9;5,6;5,6
Comunicacions;100,487;-0,1;3,0;3,0
Esbarjo i cultura;109,238;2,8;3,0;3,0
Ensenyament;105,048;0,0;3,9;3,9
Hotels, cafès i restaurants;113,061;0,1;5,3;5,3
Altres béns i serveis;108,614;0,0;3,9;3,9
Índex de preus de consum (IPC). Per grups de consum
Espanya. Desembre del 2023
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=202312
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;113,308;0,0;3,1;3,1
Aliments i begudes no alcohòliques;127,728;0,0;7,3;7,3
Begudes alcohòliques i tabac;111,679;-0,7;3,4;3,4
Vestit i calçat;113,150;-1,0;1,6;1,6
Habitatge;101,376;0,5;-5,9;-5,9
Parament de casa;112,330;0,0;2,0;2,0
Medicina;103,748;0,1;2,2;2,2
Transports;111,137;-1,2;3,9;3,9
Comunicacions;100,624;-0,1;3,1;3,1
Esbarjo i cultura;108,375;2,3;3,1;3,1
Ensenyament;105,224;0,0;3,0;3,0
Hotels, cafès i restaurants;115,406;0,2;5,5;5,5
Altres béns i serveis;109,424;0,0;3,8;3,8

