﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Maig del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200705
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4344,0;100,0;-58,9;-1,3;5,4
Unió Europea (UE-27);2872,2;66,1;38,4;1,4;5,0
Alemanya;457,3;10,5;31,3;7,3;4,5
França;890,7;20,5;37,7;4,4;6,5
Itàlia;471,8;10,9;21,7;4,8;9,3
Portugal;349,6;8,0;19,7;6,0;1,5
Altres països i territoris d'Europa;567,9;13,1;-39,7;-6,5;-0,1
Regne Unit;281,3;6,5;-10,7;-3,7;-0,9
Suïssa;91,7;2,1;-51,0;-35,7;-22,4
Amèrica del Nord;132,0;3,0;-25,8;-16,3;1,5
Estats Units, els;120,1;2,8;-24,6;-17,0;3,6
Amèrica Central i del Sud;240,8;5,5;-80,0;-24,9;-7,4
Resta del món;531,1;12,2;48,2;10,0;25,0
Japó;41,5;1,0;7,9;23,5;10,9
Xina;36,5;0,8;1,1;3,1;8,4
Exportacions. Per àrees geogràfiques i països
Espanya. Maig del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200705
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16668,1;100,0;1042,6;6,7;8,6
Unió Europea (UE-27);10600,2;63,6;768,7;7,8;10,6
Alemanya;1740,4;10,4;107,7;6,6;8,7
França;3250,4;19,5;285,6;9,6;10,8
Itàlia;1492,6;9,0;89,7;6,4;23,1
Portugal;1508,5;9,1;126,7;9,2;5,0
Altres països i territoris d'Europa;2473,4;14,8;253,6;11,4;0,1
Regne Unit;1221,3;7,3;-7,1;-0,6;-1,9
Suïssa;199,7;1,2;-44,6;-18,3;-10,3
Amèrica del Nord;653,5;3,9;-163,5;-20,0;-5,3
Estats Units, els;599,6;3,6;-154,3;-20,5;-5,2
Amèrica Central i del Sud;884,3;5,3;-92,0;-9,4;4,5
Resta del món;2056,7;12,3;275,8;15,5;16,8
Japó;112,3;0,7;10,9;10,8;-2,4
Xina;190,4;1,1;44,3;30,3;20,8

