﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Febrer del 2015
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201502
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);94,5;1,6;-0,3
Indústries extractives;128,8;15,9;10,3
Indústries manufactureres;93,0;1,8;-0,5
Indústries d'alimentació i begudes;87,4;2,2;-0,2
Indústries tèxtils, de la confecció, cuir i calçat;90,8;-4,0;-6,1
Indústries del paper, arts gràfiques i suports enregistrats;113,1;-2,8;-1,7
Indústries químiques;85,2;0,4;1,1
Fabricació de productes farmacèutics;86,2;3,5;2,9
Fabricació productes cautxú i matèries plàstiques;92,9;10,8;6,1
Fabricació d'altres productes minerals no metàl·lics;94,1;4,7;-1,1
Metal·lúrgia i fabricació de productes metàl·lics;87,6;-0,7;-1,8
Materials i equips elèctrics, electrònics i òptics;85,7;1,7;-1,7
Fabricació de maquinària i equips mecànics;77,5;2,5;-9,8
Fabricació de material de transport;145,5;-4,6;-4,8
Altres indústries manufactureres;92,6;14,0;12,0
Energia elèctrica, gas, vapor i aire condicionat;115,6;-0,9;0,0
Subministrament d'aigua;65,0;5,2;9,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Febrer del 2015
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201502
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);93,4;1,1;-0,6
Indústries extractives;112,2;1,9;-4,5
Indústries manufactureres;91,6;1,4;-1,0
Indústries d'alimentació i begudes;86,1;-2,5;-5,3
Indústries tèxtils, de la confecció, cuir i calçat;111,6;-4,3;-8,0
Indústries del paper, arts gràfiques i suports enregistrats;103,1;0,1;-1,3
Indústries químiques;84,8;1,3;1,3
Fabricació de productes farmacèutics;84,5;6,8;1,5
Fabricació productes cautxú i matèries plàstiques;90,4;5,1;2,8
Fabricació d'altres productes minerals no metàl·lics;79,9;2,9;-0,6
Metal·lúrgia i fabricació de productes metàl·lics;92,6;-2,0;-3,4
Materials i equips elèctrics, electrònics i òptics;83,9;4,6;0,7
Fabricació de maquinària i equips mecànics;74,8;2,5;-5,2
Fabricació de material de transport;121,4;5,3;5,1
Altres indústries manufactureres;87,7;5,4;3,8
Energia elèctrica, gas, vapor i aire condicionat;110,4;1,1;2,7
Subministrament d'aigua;63,1;-7,2;-7,5

