﻿"Head of swine livestock. Counties, areas and provinces"
2007
"Source: Departament d'Agricultura, Alimentació i Acció Rural."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15430&t=200700&lang=en
,Piglets,Pigs < 50 kg,Fattening pigs,Reproducers. Male,Reproducers. Sows,Total
Alt Camp,20065,20148,17301,79,7184,64777
Alt Empordà,47593,39077,174484,222,11893,273269
Alt Penedès,2813,3957,4999,11,857,12637
Alt Urgell,10839,8969,12363,59,3622,35852
Alta Ribagorça,50,144,227,0,0,421
Anoia,23655,30032,38140,95,7563,99485
Bages,98407,104124,124946,371,33380,361228
Baix Camp,21050,16966,17352,103,8464,63935
Baix Ebre,16432,17310,15613,78,8845,58278
Baix Empordà,20853,15135,63295,133,6142,105558
Baix LLobregat,1393,1847,2620,8,457,6325
Baix Penedès,8043,4273,5670,51,4770,22807
Barcelonès,0,0,0,0,0,0
Berguedà,62202,77154,90350,231,21130,251067
Cerdanya,1742,1389,2187,7,640,5965
Conca de Barberà,13519,8493,9070,65,6483,37630
Garraf,1244,666,1022,5,395,3332
Garrigues,69469,67839,100501,233,20500,258542
Garrotxa,12196,7976,34362,60,3388,57982
Gironès,20863,10543,44521,83,6677,82687
Maresme,5899,4500,5076,23,2331,17829
Montsià,31899,44074,34974,56,5685,116688
Noguera,212969,193693,281879,918,68529,757988
Osona,319929,218956,271534,1326,115346,927091
Pallars Jussà,58281,24521,34369,288,23556,141015
Pallars Sobirà,2242,344,484,14,921,4005
Pla d'Urgell,80628,97784,144023,308,21320,344063
Pla de l'Estany,18257,14441,68241,99,4582,105620
Priorat,3643,4156,3615,9,750,12173
Ribera d'Ebre,12819,12039,10469,45,4083,39455
Ripollès,2739,2343,10832,16,523,16453
Segarra,67800,67456,99915,278,21110,256559
Segrià,274610,265471,395848,939,87487,1024355
Selva,11324,4828,18495,50,3742,38439
Solsonès,48487,33949,49495,225,16819,148975
Tarragonès,3401,4026,3477,11,569,11484
Terra Alta,13609,16612,14002,36,4070,48329
Urgell,76386,91498,135030,250,20703,323867
Val d'Aran,0,0,0,0,0,0
Vallès Occidental,9679,11271,13380,36,3179,37545
Vallès Oriental,45695,30638,37561,184,16562,130640
Catalonia,1752724,1578642,2391722,7005,574257,6304350
Metropolità,66723,52879,64658,267,23781,208308
Comarques Gironines,133825,94343,414230,663,36947,680008
Camp de Tarragona,69721,58062,56485,318,28220,212806
Terres de l'Ebre,74759,90035,75058,215,22683,262750
Ponent,781862,783741,1157196,2926,239649,2965374
Comarques Centrals,552680,464215,574465,2248,194238,1787846
Alt Pirineu i Aran,73154,35367,49630,368,28739,187258
Barcelona,570357,482809,587918,2283,201040,1844407
Girona,135685,94867,416357,676,37742,685327
Lleida,902202,852869,1255904,3512,284574,3299061
Tarragona,144480,148099,131543,532,50903,475557

