﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Agosto del 2011
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201108&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;2170,4;115,6;5,6;5,3;78,4
Barcelona;694,8;53,3;8,3;8,3;82,8
Catalunya Central;87,3;23,8;37,6;8,5;47,3
Costa Brava;510,8;23,4;4,8;1,1;82,4
Costa Daurada;387,3;15,5;4,2;6,7;87,8
Costa de Garraf;140,0;14,1;11,2;6,7;71,0
Costa Barcelona-Maresme;168,1;1,4;0,8;8,8;87,2
Pirineus;89,4;1,7;2,0;10,6;46,0
Terres de Lleida;20,4;-1,2;-5,4;-5,0;28,0
Terres de l'Ebre;38,1;-2,3;-5,7;-2,5;61,3
Val d'Aran;34,5;3,9;12,6;11,1;55,1

