﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Julio del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200707&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;80,660;-0,7;2,5;1,5
Alimentos y bebidas no alcohólicas;77,146;0,3;2,7;1,5
Bebidas alcohólicas y tabaco;60,294;0,1;6,4;5,7
Vestido y calzado;87,887;-12,0;1,2;-12,8
Vivienda;73,787;0,3;3,5;3,4
Menaje del hogar;87,143;-0,2;2,7;1,9
Medicina;85,541;0,3;-1,9;-1,9
Transportes;80,007;0,2;0,6;4,8
Comunicaciones;117,928;-0,2;0,6;1,2
Ocio y cultura;99,529;1,1;-0,5;0,3
Enseñanza;70,004;0,0;6,4;1,3
Hoteles, cafés y restaurantes;80,518;0,8;6,0;5,3
Otros bienes y servicios;73,218;0,0;3,7;3,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Julio del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200707&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;82,704;-0,7;2,2;1,3
Alimentos y bebidas no alcohólicas;80,361;0,3;2,6;1,5
Bebidas alcohólicas y tabaco;59,266;0,1;6,1;5,7
Vestido y calzado;89,339;-11,1;1,0;-11,7
Vivienda;73,849;0,3;3,1;3,3
Menaje del hogar;91,800;-0,6;2,7;1,2
Medicina;89,864;0,2;-2,2;-2,5
Transportes;79,847;0,2;0,6;4,7
Comunicaciones;117,140;-0,2;0,7;1,3
Ocio y cultura;103,949;0,8;-1,0;-0,2
Enseñanza;72,385;0,1;4,6;0,6
Hoteles, cafés y restaurantes;82,085;0,9;5,0;4,7
Otros bienes y servicios;77,994;-0,1;3,1;2,4

