﻿Foreign Investment. By activity branches
Catalonia
Value
Units: Millions of euros.
Source:
"Q1/1993-Q3/2022: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
"Q4/2022-Q4/2023: Ministry of Economy, Commerce and Business"
Note: Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199901&col=1&lang=en
,Total,"Agriculture, livestock, forestry and fishing",Mining industries,Manufacturing industries,"Electricity, gas, steam and air conditioning","Water, sewers and waste management",Construction,Wholesale and retail trade,Transport and storage,Hotel and food services,Information and communications,Financial activities and insurance,Real estate activities,"Professional, scientific and technical activities",Administrative and support service activities,Education,Health and social services,"Artistic, recreational and entertainment activities",Other services
Q4/2023,2486.9,0.0,0.0,922.1,0.2,0.0,96.2,985.2,1.7,46.0,38.8,131.1,131.1,11.9,0.7,1.8,0.2,119.8,0.1
Q3/2023,1283.7,0.0,0.0,73.0,0.1,0.1,15.7,547.8,18.0,6.3,118.6,317.3,88.7,51.3,45.1,1.1,0.6,0.0,0.1
Q2/2023,419.8,0.1,0.0,60.3,0.0,0.8,53.7,169.7,8.9,18.5,39.6,21.0,13.9,14.6,1.8,0.0,0.1,16.2,0.6
Q1/2023,453.6,2.3,0.0,14.7,0.1,0.8,6.2,160.7,1.1,6.5,71.1,45.1,21.8,12.5,1.1,107.9,0.0,0.2,1.5
Q4/2022,1158.3,6.9,0.1,547.0,0.3,2.0,61.2,244.0,11.6,21.3,23.0,42.2,152.4,29.1,12.4,3.0,1.0,0.7,0.0
Q3/2022,961.2,0.2,0.0,105.7,0.1,0.0,12.2,177.6,0.6,17.2,323.1,23.6,77.0,33.6,116.2,72.4,0.0,1.5,0.1
Q2/2022,1134.3,1.2,0.0,62.5,0.2,0.0,65.4,52.4,13.8,18.5,743.8,6.5,14.3,66.1,64.6,23.4,0.0,1.4,0.2
Q1/2022,683.1,0.3,0.0,71.8,6.5,0.0,68.7,79.0,170.9,31.9,155.3,29.7,22.1,26.5,4.6,0.0,0.0,15.6,0.1
Q4/2021,909.8,5.5,0.0,344.9,0.2,0.9,33.8,85.5,133.4,30.6,72.1,21.3,39.2,51.8,69.8,0.1,20.0,0.8,0.0
Q3/2021,563.9,0.5,0.0,81.4,1.8,96.5,28.0,165.2,22.5,2.7,67.2,4.1,46.3,18.5,27.1,0.2,1.2,0.6,0.0
Q2/2021,440.0,1.2,0.0,52.3,17.1,0.0,47.9,171.2,22.9,1.9,42.3,3.8,37.3,12.6,4.6,0.0,9.9,14.9,0.0
Q1/2021,974.7,0.0,0.0,121.1,0.0,0.0,305.1,63.1,0.9,3.5,441.6,3.1,30.5,4.0,0.1,1.3,0.0,0.3,0.2
Q4/2020,1278.9,2.2,0.0,354.7,0.0,0.3,17.9,268.8,2.7,6.0,297.8,208.9,43.0,52.7,21.1,2.3,0.0,0.4,0.0
Q3/2020,558.8,39.7,0.0,102.6,0.0,0.0,9.9,45.1,30.1,122.9,139.7,6.8,82.1,1.9,1.5,1.1,0.1,3.3,0.1
Q2/2020,587.5,0.5,0.0,288.1,0.0,0.0,19.5,38.4,30.1,1.3,55.7,97.7,48.8,5.1,0.5,0.0,0.0,0.0,0.0
Q1/2020,698.0,0.0,0.0,135.0,3.4,0.0,17.0,345.4,0.1,1.8,63.4,0.8,32.6,41.1,51.0,3.6,0.0,1.0,1.9
Q4/2019,1509.3,7.5,0.0,825.0,0.3,1.6,109.0,198.2,7.1,20.1,53.4,8.1,145.8,41.2,36.9,0.1,0.0,54.1,0.8
Q3/2019,475.8,0.7,0.1,98.1,0.1,3.7,11.7,123.3,0.2,17.1,9.4,46.5,131.4,30.6,2.4,0.4,0.2,0.0,0.0
Q2/2019,1121.6,1.0,0.0,147.3,2.3,525.4,12.8,180.7,31.2,0.6,80.1,15.8,42.6,56.5,21.9,3.1,0.0,0.3,0.0
Q1/2019,739.9,1.4,0.0,115.3,0.0,127.8,98.2,28.6,22.6,4.5,28.0,57.7,162.4,63.6,4.4,0.4,0.0,24.9,0.2
Q4/2018,1165.3,2.4,0.0,593.4,1.0,0.0,55.2,76.5,19.8,23.0,74.2,9.8,165.8,128.8,3.1,0.0,1.6,10.5,0.0
Q3/2018,2133.8,0.2,0.0,1411.3,0.1,0.0,36.3,179.8,5.1,2.0,235.7,4.5,180.5,57.2,17.4,0.1,0.0,3.4,0.2
Q2/2018,724.8,2.0,0.1,214.2,0.9,0.0,21.5,34.9,14.5,21.0,251.1,2.4,57.3,7.3,2.2,0.0,0.2,19.9,75.4
Q1/2018,396.5,16.2,0.0,54.8,0.7,0.0,140.3,50.2,1.6,11.5,21.0,1.9,44.5,38.7,5.3,0.0,3.0,6.9,0.1
Q4/2017,1089.9,0.0,0.0,586.7,23.5,0.0,41.2,59.8,13.0,33.5,71.6,3.5,152.2,44.3,5.4,10.2,30.9,14.0,0.0
Q3/2017,543.9,0.0,0.0,249.9,4.7,14.7,30.5,25.1,0.2,19.4,93.9,6.3,82.1,10.1,4.5,0.0,1.8,0.4,0.0
Q2/2017,768.5,0.1,0.0,145.7,0.0,0.0,55.1,248.0,4.9,12.6,27.0,12.4,175.0,26.5,1.6,0.0,0.4,59.1,0.0
Q1/2017,1030.8,0.0,0.0,187.5,0.0,0.1,45.6,130.6,55.1,138.9,4.1,18.2,234.4,13.1,4.1,0.0,0.2,35.4,163.5
Q4/2016,1811.5,35.0,0.0,406.1,7.7,0.0,472.6,288.9,6.2,49.1,120.0,168.9,196.3,54.4,5.3,0.1,0.1,0.5,0.2
