﻿Importacions. Per àrees geogràfiques i països
Catalunya. Abril del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200504
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5824,9;100,0;740,7;14,6;10,6
Unió Europea (UE-27);3572,7;61,3;531,3;17,5;12,4
Alemanya;1115,7;19,2;161,1;16,9;9,1
França;695,9;11,9;108,4;18,4;11,1
Itàlia;645,5;11,1;18,8;3,0;6,0
Portugal;104,5;1,8;13,2;14,4;-5,1
Altres països i territoris d'Europa;585,2;10,0;88,3;17,8;16,4
Regne Unit;273,7;4,7;25,7;10,4;1,6
Suïssa;147,5;2,5;26,4;21,8;1,3
Amèrica del Nord;154,9;2,7;12,5;8,8;-4,4
Estats Units, els;143,6;2,5;18,3;14,6;-2,7
Amèrica Central i del Sud;197,0;3,4;16,4;9,1;7,2
Resta del món;1315,0;22,6;92,3;7,5;6,0
Japó;245,9;4,2;-72,2;-22,7;-9,7
Xina;324,7;5,6;56,3;21,0;25,8
Importacions. Per àrees geogràfiques i països
Espanya. Abril del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200504
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20077,7;100,0;2953,6;17,2;12,0
Unió Europea (UE-27);11377,1;56,7;1152,6;11,3;6,2
Alemanya;3057,3;15,2;318,6;11,6;5,3
França;2967,9;14,8;318,0;12,0;5,1
Itàlia;1696,6;8,5;70,6;4,3;4,3
Portugal;630,3;3,1;87,9;16,2;11,0
Altres països i territoris d'Europa;2570,0;12,8;477,6;22,8;19,9
Regne Unit;1211,1;6,0;165,0;15,8;9,1
Suïssa;304,5;1,5;65,0;27,2;0,6
Amèrica del Nord;858,9;4,3;183,1;27,1;3,3
Estats Units, els;781,9;3,9;169,8;27,7;2,2
Amèrica Central i del Sud;948,7;4,7;174,8;22,6;24,2
Resta del món;4323,0;21,5;965,6;28,8;24,4
Japó;509,9;2,5;-0,9;-0,2;10,1
Xina;831,1;4,1;157,6;23,4;31,7

