﻿Residuos municipales. Vertido
Unidades: Kg/hab./año.
Fuente Cataluña: Departamento de Acción Climática, Alimentación y Agenda Rural. Agencia de Residuos de Cataluña. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10171&t=200400&lang=es
;Cataluña;España;Unión Europea-27
2022;124 (p);..;..
2021;140 (p);245 (e);121 (e)
2020;141;229;121 (e)
2019;148;241;124 (e)
2018;160;255;125 (e)
2017;167;242;127 (e)
2016;170;251;121 (e)
2015;159;261;127 (e)
2014;172;259;134 (e)
2013;164;253;142 (e)
2012;176;284;153
2011;142;305;167
2010;194;318;178
2009;221;314;186
2008;251;285;190
2007;267;344;199
2006;299;353;202
2005;304;288;202 (e)
2004;318;304;215 (e)
2003;327;360;229 (e)
2002;363;355;241 (e)
2001;361;360;250 (e)
2000;366;334;262 (e)
Residuos municipales. Incineración
Unidades: Kg/hab./año.
Fuente Cataluña: Departamento de Acción Climática, Alimentación y Agenda Rural. Agencia de Residuos de Cataluña. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10171&t=200400&lang=es
;Cataluña;España;Unión Europea-27
2022;80 (p);..;..
2021;83 (p);54 (e);138 (e)
2020;74;47;138 (e)
2019;81;52;131 (e)
2018;83;55;131 (e)
2017;85;60;131 (e)
2016;92;56;129 (e)
2015;85;58;128 (e)
2014;83;52;128 (e)
2013;77;53;125 (e)
2012;76;45;122 (e)
2011;64;50;125 (e)
2010;67;44;121 (e)
2009;85;48;117 (e)
2008;74;47;116 (e)
2007;79;57;112 (e)
2006;93;54;111 (e)
2005;98;44;103 (e)
2004;106;31;95 (e)
2003;113;42;90 (e)
2002;97;38;90 (e)
2001;110;36;87 (e)
2000;115;36;84 (e)
Residuos municipales. Reciclaje
Unidades: Kg/hab./año.
Fuente Cataluña: Departamento de Acción Climática, Alimentación y Agenda Rural. Agencia de Residuos de Cataluña. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10171&t=200400&lang=es
;Cataluña;España;Unión Europea-27
2022;183 (p);..;..
2021;186 (p);90 (e);161 (e)
2020;182;95;156 (e)
2019;180;93;150 (e)
2018;165;86;147
2017;153;87;147
2016;143;85;145
2015;144;84;141
2014;137;76;134
2013;133;70;128
2012;144;91;130
2011;164;81;128
2010;172;90;125
2009;166;82;123
2008;157;85;120
2007;158;77;119
2006;157;82;109 (e)
2005;145;84;105 (e)
2004;129;87;100 (e)
2003;112;89;100 (e)
2002;97;92;100 (e)
2001;90;72;92 (e)
2000;73;44;87 (e)
Residuos municipales. Compostaje
Unidades: Kg/hab./año.
Fuente Cataluña: Departamento de Acción Climática, Alimentación y Agenda Rural. Agencia de Residuos de Cataluña. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10171&t=200400&lang=es
;Cataluña;España;Unión Europea-27
2022;57 (p);..;..
2021;57 (p);83 (e);95 (e)
2020;54;93;97 (e)
2019;57;86;87 (e)
2018;55;80;84
2017;51;84;84
2016;51;72;81
2015;51;53;75
2014;51;62;73
2013;51;77;71
2012;52;48;69
2011;55;49;66
2010;55;59;66
2009;46;97;67
2008;43;134;69
2007;42;99;64
2006;36;102;61 (e)
2005;31;100;59 (e)
2004;26;98;59 (e)
2003;23;96;57
2002;16;94;57
2001;6;67;54 (e)
2000;5;77;53 (e)

