﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200200
;Valor;Variació (%)
Total indústria;18463534;-0,7
Indústries extractives, petroli i energia;590895;-5,9
Alimentació, begudes i tabac;1968402;-0,4
Tèxtil, confecció, cuir i calçat;1807181;-3,7
Indústries de la fusta i del suro;274535;-4,2
Paper, edició, arts gràfiques i reprografia;1696250;1,4
Indústries químiques;2567176;2,1
Cautxú i matèries plàstiques;1034920;3,8
Altres productes minerals no metàl·lics;735335;2,5
Metal·lúrgia i fabricació de productes metàl·lics;2311647;1,6
Maquinària i equips mecànics;1501982;-6,5
Màquines d'oficina i instruments;292698;-20,7
Equips elèctrics i electrònics;1250323;-1,4
Fabricació de materials de transport;1788530;-0,4
Indústries manufactureres diverses;643661;4,6
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2002
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200200
;Valor;Variació (%)
Total indústria;69309872;1,6
Indústries extractives, petroli i energia;4450998;0,7
Alimentació, begudes i tabac;8524738;3,3
Tèxtil, confecció, cuir i calçat;4794428;-2,0
Indústries de la fusta i del suro;1772312;1,9
Paper, edició, arts gràfiques i reprografia;5359250;3,2
Indústries químiques;5207042;-2,4
Cautxú i matèries plàstiques;3311302;0,9
Altres productes minerals no metàl·lics;4848334;2,6
Metal·lúrgia i fabricació de productes metàl·lics;10456940;3,4
Maquinària i equips mecànics;5462011;3,4
Màquines d'oficina i instruments;1002897;-18,0
Equips elèctrics i electrònics;3697919;-5,5
Fabricació de materials de transport;7252837;6,4
Indústries manufactureres diverses;3168862;4,1

