﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2002
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200206
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,1;-0,1;..;..
Indústries extractives;78,1;10,3;..;..
Indústries manufactureres;70,2;-0,2;..;..
Indústries de productes alimentaris;66,0;-0,4;..;..
Fabricació de begudes;70,6;-0,2;..;..
Indústries tèxtils;84,5;0,0;..;..
Confecció de peces de vestir;83,4;-0,6;..;..
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,3;1,1;..;..
Indústries del paper;83,3;0,1;..;..
Arts gràfiques i reproducció de suports enregistrats;56,9;-0,1;..;..
Indústries químiques;64,9;0,2;..;..
Fabricació de productes farmacèutics;86,4;-0,1;..;..
Fabricació de productes de cautxú i matèries plàstiques;75,1;0,1;..;..
Fabricació d'altres productes minerals no metàl·lics;74,3;0,2;..;..
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";45,0;0,8;..;..
Fabricació de productes metàl·lics, excepte maquinària i equips;69,7;-0,1;..;..
Fabricació de productes informàtics, electrònics i òptics;120,7;-0,1;..;..
Fabricació de materials i equips elèctrics;59,7;-0,1;..;..
Fabricació de maquinària i equips ncaa;75,4;0,1;..;..
Fabricació de vehicles de motor, remolcs i semiremolcs;86,2;-0,1;..;..
Fabricació d'altres materials de transport;80,1;0,0;..;..
Fabricació de mobles;69,2;0,0;..;..
Indústries manufactureres diverses;71,2;-0,3;..;..
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;53,0;0,0;..;..
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200206
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);62,2;-0,3;0,1;1,6
Indústries extractives;76,0;1,1;3,9;2,1
Indústries manufactureres;68,0;-0,3;0,1;1,7
Indústries de productes alimentaris;68,1;-0,2;3,0;1,4
Fabricació de begudes;67,7;0,2;3,3;2,6
Indústries tèxtils;83,7;-0,2;-0,9;-1,1
Confecció de peces de vestir;89,2;-0,3;1,1;1,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";72,8;-0,1;1,1;1,1
Indústries del paper;78,2;0,4;-0,2;2,6
Arts gràfiques i reproducció de suports enregistrats;74,4;-0,2;1,1;1,1
Indústries químiques;57,1;0,6;-0,1;3,6
Fabricació de productes farmacèutics;89,3;0,1;0,6;0,6
Fabricació de productes de cautxú i matèries plàstiques;74,3;0,1;-0,7;-0,4
Fabricació d'altres productes minerals no metàl·lics;77,9;0,4;2,4;2,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,3;0,0;-3,6;4,2
Fabricació de productes metàl·lics, excepte maquinària i equips;69,3;-0,1;1,6;1,6
Fabricació de productes informàtics, electrònics i òptics;124,2;-0,3;0,0;0,6
Fabricació de materials i equips elèctrics;73,9;-0,1;-0,6;-0,1
Fabricació de maquinària i equips ncaa;77,0;0,1;2,1;1,7
Fabricació de vehicles de motor, remolcs i semiremolcs;87,7;0,1;1,6;1,5
Fabricació d'altres materials de transport;72,2;0,0;2,0;1,1
Fabricació de mobles;71,9;0,0;2,7;1,8
Indústries manufactureres diverses;69,3;0,3;2,7;1,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;42,1;-0,1;0,0;0,9
Subministrament d'aigua (1);..;..;..;..

