﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;16703,4;1704,2;11,4;11,4
Nivel tecnológico alto;1915,4;358,2;23,0;23,0
Unión Europea;949,4;239,6;33,8;33,8
Resto del mundo;966,0;118,6;14,0;14,0
Nivel tecnológico medio alto;7998,9;412,7;5,4;5,4
Unión Europea;4885,0;88,5;1,8;1,8
Resto del mundo;3113,9;324,2;11,6;11,6
Nivel tecnológico medio bajo;2529,3;619,7;32,5;32,5
Unión Europea;1516,0;231,5;18,0;18,0
Resto del mundo;1013,4;388,2;62,1;62,1
Nivel tecnológico bajo;4259,7;313,5;7,9;7,9
Unión Europea;2552,9;156,5;6,5;6,5
Resto del mundo;1706,8;157,0;10,1;10,1
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;62495,3;7771,1;14,2;14,2
Nivel tecnológico alto;6443,3;941,6;17,1;17,1
Unión Europea;3259,1;861,5;35,9;35,9
Resto del mundo;3184,2;80,1;2,6;2,6
Nivel tecnológico medio alto;27852,7;2399,3;9,4;9,4
Unión Europea;17094,2;1366,8;8,7;8,7
Resto del mundo;10758,5;1032,5;10,6;10,6
Nivel tecnológico medio bajo;12921,0;2600,1;25,2;25,2
Unión Europea;7082,1;1239,6;21,2;21,2
Resto del mundo;5838,9;1360,5;30,4;30,4
Nivel tecnológico bajo;15278,4;1830,2;13,6;13,6
Unión Europea;9250,1;1164,8;14,4;14,4
Resto del mundo;6028,3;665,4;12,4;12,4

