﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Abril del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201404
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1406,4;170,4;13,8;5,0
Turisme domèstic;574,9;162,4;39,4;7,6
Andalusia;23,1;0,7;3,2;3,1
Aragó;17,8;3,0;20,0;3,2
Balears;9,4;1,0;12,4;14,4
Catalunya;320,9;116,4;56,9;14,1
Comunitat Valenciana;40,7;13,6;50,1;6,7
Madrid;54,4;3,6;7,1;-1,2
País Basc;40,0;13,7;52,1;-1,8
Resta CA Nord (1);42,5;7,3;20,6;2,4
Resta CA Sud (2);26,1;3,1;13,7;-13,1
Turisme estranger;831,5;8,0;1,0;3,2
Alemanya;72,6;11,5;18,9;11,9
Bèlgica;25,7;0,5;1,9;-1,5
França;174,1;-22,0;-11,2;-2,6
Irlanda;8,6;0,1;0,7;-2,9
Itàlia;56,9;-3,5;-5,8;3,6
Països Baixos;31,4;-2,8;-8,1;1,8
Països Nòrdics (3);51,2;6,0;13,2;5,9
Portugal;14,9;3,9;34,9;8,5
Regne Unit;90,5;3,4;3,8;-2,3
Rússia;30,2;-1,8;-5,7;3,2
Suïssa;23,6;1,8;8,5;2,3
Resta UE (4);48,0;z;z;z
Resta d'Europa;28,9;z;z;z
Estats Units, els;49,2;-1,7;-3,4;4,8
Resta d'Amèrica;41,5;1,5;3,8;3,8
Japó;11,8;0,8;7,2;4,1
Xina;..;..;..;..
Resta del món (5);72,6;52,5;261,8;49,6

