﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Novembre del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201711
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;993,6;-19,8;-2,0;3,9
Turisme domèstic;415,4;2,2;0,5;0,3
Andalusia;22,5;0,0;-0,2;5,2
Aragó;12,9;1,5;13,2;16,6
Balears;9,5;-2,2;-18,6;-4,5
Catalunya;228,6;16,2;7,6;-0,3
Comunitat Valenciana;27,5;1,8;7,2;-0,2
Madrid;55,5;-4,9;-8,2;2,1
País Basc;15,7;-7,4;-32,0;-12,4
Resta CA Nord (1);24,6;-3,9;-13,8;1,6
Resta CA Sud (2);18,6;1,2;6,6;1,6
Turisme estranger;578,3;-22,1;-3,7;6,2
Alemanya;43,4;-0,8;-1,7;-3,0
Bèlgica;12,9;-0,6;-4,3;2,5
França;89,7;-14,8;-14,2;1,8
Irlanda;6,5;-1,0;-13,4;5,7
Itàlia;41,8;-6,6;-13,6;1,6
Països Baixos;18,1;-2,2;-11,0;9,0
Països Nòrdics (3);25,0;-4,0;-13,8;2,3
Portugal;11,3;-0,2;-2,2;10,5
Regne Unit;51,5;-8,4;-14,0;0,3
Rússia;13,5;1,7;14,8;26,9
Suïssa;11,1;-1,3;-10,5;3,3
Resta UE (4);35,7;-2,7;-7,0;6,4
Resta d'Europa;18,9;-0,8;-4,3;1,8
Estats Units, els;52,1;11,0;26,8;16,4
Resta d'Amèrica;45,2;4,4;10,8;22,0
Japó;12,7;1,6;14,7;15,7
Xina;..;..;..;..
Resta del món (5);88,7;2,6;3,0;11,4

