﻿Inversió estrangera. Per branques d'activitat
Catalunya. 2n trimestre del 1996
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199602
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;304,2;17,3;6,0;25,0
Agricultura, ramaderia, silvicultura i pesca;1,8;0,7;65,8;-6,7
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;162,4;71,9;79,4;35,9
Energia elèctrica, gas, vapor i aire condicionat;0,7;0,7;..;-41,4
Aigua, sanejament i gestió de residus;0,0;-1,8;-100,0;47,6
Construcció;7,8;-8,1;-51,1;-38,3
Comerç a l'engròs i al detall;75,7;-63,8;-45,7;-16,7
Transport i emmagatzematge;33,9;31,6;..;..
Hostaleria;7,2;1,0;17,1;85,1
Informació i comunicacions;2,5;-1,8;-41,3;50,0
Activitats financeres i d'assegurances;3,9;-6,1;-61,0;25,1
Activitats immobiliàries;6,3;-2,4;-27,5;-43,2
Activitats professionals, científiques i tècniques;0,7;-2,2;-76,7;-66,3
Activitats administratives i serveis auxiliars;0,7;-3,0;-80,8;2,1
Educació;0,0;0,0;-100,0;-95,8
Activitats sanitàries i de serveis socials;0,0;0,0;-93,6;-54,3
Activitats artístiques, recreatives i d'entreteniment;0,4;0,4;..;..
Altres serveis;0,3;0,2;101,9;112,7
Inversió estrangera. Per branques d'activitat
Espanya. 2n trimestre del 1996
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199602
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1356,5;371,9;37,8;10,0
Agricultura, ramaderia, silvicultura i pesca;24,1;7,7;47,0;-58,3
Indústries extractives;5,0;-3,6;-41,9;-46,6
Indústries manufactureres;443,8;197,1;79,9;21,2
Energia elèctrica, gas, vapor i aire condicionat;5,9;5,9;..;198,2
Aigua, sanejament i gestió de residus;3,9;2,0;101,7;-76,6
Construcció;86,1;-11,6;-11,9;-4,8
Comerç a l'engròs i al detall;286,1;6,6;2,4;2,2
Transport i emmagatzematge;45,3;25,8;132,0;61,4
Hostaleria;34,2;8,4;32,6;87,9
Informació i comunicacions;144,7;63,7;78,7;21,4
Activitats financeres i d'assegurances;142,1;39,9;39,0;-9,8
Activitats immobiliàries;72,5;-6,8;-8,5;-11,3
Activitats professionals, científiques i tècniques;11,9;-3,3;-21,9;-18,7
Activitats administratives i serveis auxiliars;23,0;16,3;243,8;261,4
Educació;0,7;0,3;85,6;13,1
Activitats sanitàries i de serveis socials;0,6;0,0;5,9;-43,5
Activitats artístiques, recreatives i d'entreteniment;25,9;24,2;..;..
Altres serveis;0,7;-0,8;-51,1;-27,4

