﻿Average expenditure per household and person by expenditure groups. Base 2016
Catalonia. 2018
Units: Euros.
"Source: Idescat. Statistics on Household Consumer Expeditures, base 2016."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10425&t=201800&lang=en
,By household,Per person
Average annual expenditure,32586,13270
Food and non-alcoholic beverages,4588,1869
Alcoholic beverages and tobacco,531,216
Clothing and footwear,1456,593
Housing,10458,4259
Furniture and household furnishings,1447,589
Health,1106,451
Transport,3975,1619
Communications,1061,432
Leisure and culture,1752,713
Education,669,272
Restaurants and hotels,2943,1199
Other goods and services,2601,1059
Average expenditure per household and person by expenditure groups. Base 2016
Spain. 2018
Units: Euros.
Source: INE. Survey of Family Budgets.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10425&t=201800&lang=en
,By household,Per person
Average annual expenditure,29871,12019
Food and non-alcoholic beverages,4223,1699
Alcoholic beverages and tobacco,519,209
Clothing and footwear,1463,589
Housing,9181,3694
Furniture and household furnishings,1372,552
Health,1010,406
Transport,3790,1525
Communications,964,388
Leisure and culture,1643,661
Education,461,185
Restaurants and hotels,2948,1186
Other goods and services,2298,925

